2020-01-08 04:17:40,288 - Send: N305300 G1 X140.221 Y87.462 E3692.84457*88
2020-01-08 04:17:40,423 - Recv: ok
2020-01-08 04:17:40,428 - Send: N305301 G1 X140.206 Y87.501 E3692.8454*111
2020-01-08 04:17:40,439 - Recv: ok
2020-01-08 04:17:40,444 - Send: N305302 G1 X140.176 Y87.549 E3692.84653*85
2020-01-08 04:17:40,559 - Recv: ok
2020-01-08 04:17:40,565 - Send: N305303 G1 X140.147 Y87.581 E3692.84739*95
2020-01-08 04:17:40,578 - Recv: ok
2020-01-08 04:17:40,582 - Send: N305304 G1 X140.088 Y87.615 E3692.84875*83
2020-01-08 04:17:40,739 - Recv: ok
2020-01-08 04:17:40,744 - Send: N305305 G1 X140.027 Y87.633 E3692.85002*90
2020-01-08 04:17:40,757 - Recv: ok
2020-01-08 04:17:40,762 - Send: N305306 G1 X139.967 Y87.628 E3692.85122*83
2020-01-08 04:17:42,197 - Recv: ok
2020-01-08 04:17:42,209 - Send: N305307 G1 X139.918 Y87.612 E3692.85225*87
2020-01-08 04:17:42,221 - Recv: ok
2020-01-08 04:17:42,226 - Send: N305308 G1 X139.885 Y87.592 E3692.85302*82
2020-01-08 04:17:42,241 - Recv: ok
2020-01-08 04:17:42,246 - Send: N305309 G1 X139.856 Y87.562 E3692.85385*93
2020-01-08 04:17:42,255 - Recv: ok
2020-01-08 04:17:42,260 - Send: N305310 G1 F1500 E3656.85385*0
2020-01-08 04:17:42,272 - Recv: ok
2020-01-08 04:17:42,277 - Send: N305311 G0 F9000 X140.015 Y87.424*78
2020-01-08 04:17:42,292 - Recv: ok
2020-01-08 04:17:42,297 - Send: N305312 G0 X139.991 Y87.478*32
2020-01-08 04:17:42,345 - Recv: ok
2020-01-08 04:17:42,350 - Send: N305313 G0 X139.159 Y86.952*41
2020-01-08 04:17:42,360 - Recv: ok
2020-01-08 04:17:42,365 - Send: N305314 G0 X135.094 Y88.611*36
2020-01-08 04:17:42,392 - Recv: ok
2020-01-08 04:17:42,397 - Send: N305315 G0 X134.176 Y88.756*43
2020-01-08 04:17:42,408 - Recv: ok
2020-01-08 04:17:42,413 - Send: N305316 G0 X133.202 Y88.686*35
2020-01-08 04:17:43,866 - Recv: ok
2020-01-08 04:17:43,878 - Send: N305317 G0 X131.973 Y88.285*42
2020-01-08 04:17:43,890 - Recv: ok
2020-01-08 04:17:43,895 - Send: N305318 G0 X131.187 Y87.847*45
2020-01-08 04:17:43,905 - Recv: ok
2020-01-08 04:17:43,910 - Send: N305319 G0 X130.473 Y87.279*36
2020-01-08 04:17:43,920 - Recv: ok
2020-01-08 04:17:43,925 - Send: N305320 G0 X129.693 Y86.433*35
2020-01-08 04:17:43,936 - Recv: ok
2020-01-08 04:17:43,941 - Send: N305321 G0 X129.33 Y85.789*31
2020-01-08 04:17:43,952 - Recv: ok
2020-01-08 04:17:43,957 - Send: N305322 G0 X129.029 Y84.906*47
2020-01-08 04:17:43,970 - Recv: ok
2020-01-08 04:17:43,974 - Send: N305323 G0 X128.945 Y83.888*44
2020-01-08 04:17:43,986 - Recv: ok
2020-01-08 04:17:43,990 - Send: N305324 G0 X129.099 Y83.02*24
2020-01-08 04:17:44,002 - Recv: ok
2020-01-08 04:17:44,007 - Send: N305325 G0 X129.19 Y81.5*20
2020-01-08 04:17:44,017 - Recv: ok
2020-01-08 04:17:44,022 - Send: N305326 G0 X127.82 Y81.657*26
2020-01-08 04:17:45,414 - Recv: ok
2020-01-08 04:17:45,424 - Send: N305327 M105*23
2020-01-08 04:17:45,438 - Recv: ok T:205.86 /206.00 B:65.00 /65.00 @:81 B@:127
2020-01-08 04:17:45,447 - Send: N305328 G1 F1500 E3692.85385*3
2020-01-08 04:17:45,457 - Recv: ok
2020-01-08 04:17:45,462 - Send: N305329 G1 X127.753 Y81.647 E3692.8552*97
2020-01-08 04:17:45,483 - Recv: ok
2020-01-08 04:17:45,488 - Send: N305330 G1 X127.653 Y81.62 E3692.85727*108
2020-01-08 04:17:45,598 - Recv: ok
2020-01-08 04:17:45,603 - Send: N305331 G1 X127.572 Y81.59 E3692.85899*111
2020-01-08 04:17:45,623 - Recv: ok
2020-01-08 04:17:45,628 - Send: N305332 G1 X127.488 Y81.551 E3692.86084*82
2020-01-08 04:17:45,647 - Recv: ok
2020-01-08 04:17:45,652 - Send: N305333 G1 X127.435 Y81.52 E3692.86207*106
2020-01-08 04:17:45,676 - Recv: ok
2020-01-08 04:17:45,681 - Send: N305334 G1 X127.35 Y81.457 E3692.86418*96
2020-01-08 04:17:45,695 - Recv: ok
2020-01-08 04:17:45,700 - Send: N305335 G1 X127.263 Y81.374 E3692.86658*80
2020-01-08 04:17:45,714 - Recv: ok
2020-01-08 04:17:45,719 - Send: N305336 G1 X127.202 Y81.283 E3692.86877*94
2020-01-08 04:17:45,731 - Recv: ok
2020-01-08 04:17:45,737 - Send: N305337 G1 X127.174 Y81.221 E3692.87012*95
2020-01-08 04:17:45,746 - Recv: ok
2020-01-08 04:17:45,750 - Send: N305338 G1 X127.16 Y81.167 E3692.87124*96
2020-01-08 04:17:45,765 - Recv: ok
2020-01-08 04:17:45,770 - Send: N305339 G1 X127.154 Y81.115 E3692.87228*92
2020-01-08 04:17:45,779 - Recv: ok
2020-01-08 04:17:45,784 - Send: N305340 G1 X127.153 Y81.033 E3692.87392*80
2020-01-08 04:17:45,798 - Recv: ok
2020-01-08 04:17:45,802 - Send: N305341 G1 X127.16 Y80.959 E3692.8754*92
2020-01-08 04:17:45,817 - Recv: ok
2020-01-08 04:17:45,821 - Send: N305342 G1 X127.206 Y80.715 E3692.88036*81
2020-01-08 04:17:45,836 - Recv: ok
2020-01-08 04:17:45,841 - Send: N305343 G1 X127.183 Y80.476 E3692.88515*92
2020-01-08 04:17:45,855 - Recv: ok
2020-01-08 04:17:45,859 - Send: N305344 G1 X127.19 Y80.382 E3692.88703*96
2020-01-08 04:17:45,902 - Recv: ok
2020-01-08 04:17:45,907 - Send: N305345 G1 X127.204 Y80.312 E3692.88845*91
2020-01-08 04:17:45,968 - Recv: ok
2020-01-08 04:17:45,973 - Send: N305346 G1 X127.225 Y80.242 E3692.88991*87
2020-01-08 04:17:47,426 - Recv: ok
2020-01-08 04:17:47,437 - Send: N305347 G1 X127.325 Y80.038 E3692.89445*93
2020-01-08 04:17:47,451 - Recv: ok
2020-01-08 04:17:47,456 - Send: N305348 G1 X127.42 Y79.902 E3692.89776*101
2020-01-08 04:17:47,470 - Recv: ok
2020-01-08 04:17:47,476 - Send: N305349 G1 X127.478 Y79.834 E3692.89954*83
2020-01-08 04:17:47,484 - Recv: ok
2020-01-08 04:17:47,489 - Send: N305350 G1 X127.623 Y79.696 E3692.90353*84
2020-01-08 04:17:47,502 - Recv: ok
2020-01-08 04:17:47,507 - Send: N305351 G1 X127.78 Y79.575 E3692.90749*108
2020-01-08 04:17:47,518 - Recv: ok
2020-01-08 04:17:47,523 - Send: N305352 G1 X127.993 Y79.445 E3692.91247*91
2020-01-08 04:17:47,535 - Recv: ok
2020-01-08 04:17:47,540 - Send: N305353 G1 X128.213 Y79.344 E3692.9173*101
2020-01-08 04:17:47,551 - Recv: ok
2020-01-08 04:17:47,556 - Send: N305354 G1 X128.381 Y79.291 E3692.92082*92
2020-01-08 04:17:47,567 - Recv: ok
2020-01-08 04:17:47,572 - Send: N305355 G1 X128.521 Y79.282 E3692.92362*94
2020-01-08 04:17:47,583 - Recv: ok
2020-01-08 04:17:47,588 - Send: N305356 G1 X128.675 Y79.302 E3692.92671*81
2020-01-08 04:17:47,599 - Recv: ok
2020-01-08 04:17:47,604 - Send: N305357 G1 X128.81 Y79.358 E3692.92963*110
2020-01-08 04:17:47,615 - Recv: ok
2020-01-08 04:17:47,619 - Send: N305358 G1 X128.96 Y79.456 E3692.93321*99
2020-01-08 04:17:47,631 - Recv: ok
2020-01-08 04:17:47,636 - Send: N305359 G1 X129.001 Y79.491 E3692.93428*88
2020-01-08 04:17:47,646 - Recv: ok
2020-01-08 04:17:47,651 - Send: N305360 G1 X129.121 Y79.623 E3692.93784*95
2020-01-08 04:17:47,661 - Recv: ok
2020-01-08 04:17:47,665 - Send: N305361 G1 X129.157 Y79.674 E3692.93909*86
2020-01-08 04:17:47,674 - Recv: ok
2020-01-08 04:17:47,680 - Send: N305362 G1 X129.237 Y79.81 E3692.94224*111
2020-01-08 04:17:47,690 - Recv: ok
2020-01-08 04:17:47,695 - Send: N305363 G1 X129.259 Y80.012 E3692.94629*83
2020-01-08 04:17:47,706 - Recv: ok
2020-01-08 04:17:47,711 - Send: N305364 G1 X129.257 Y80.092 E3692.94789*89
2020-01-08 04:17:47,721 - Recv: ok
2020-01-08 04:17:47,726 - Send: N305365 G1 X129.247 Y80.192 E3692.94989*86
2020-01-08 04:17:47,738 - Recv: ok
2020-01-08 04:17:47,743 - Send: N305366 G1 X129.223 Y80.313 E3692.95236*82
2020-01-08 04:17:47,755 - Recv: ok
2020-01-08 04:17:47,759 - Send: N305367 G1 X129.164 Y80.496 E3692.95619*80
2020-01-08 04:17:47,771 - Recv: ok
2020-01-08 04:17:47,776 - Send: N305368 G1 X129.135 Y80.568 E3692.95774*81
2020-01-08 04:17:47,785 - Recv: ok
2020-01-08 04:17:47,789 - Send: N305369 G1 X129.072 Y80.692 E3692.96052*84
2020-01-08 04:17:47,800 - Recv: ok
2020-01-08 04:17:47,805 - Send: N305370 G1 X128.867 Y80.987 E3692.96769*85
2020-01-08 04:17:47,816 - Recv: ok
2020-01-08 04:17:47,821 - Send: N305371 G1 X128.73 Y81.145 E3692.97186*104
2020-01-08 04:17:47,831 - Recv: ok
2020-01-08 04:17:47,836 - Send: N305372 G1 X128.649 Y81.263 E3692.97472*93
2020-01-08 04:17:47,848 - Recv: ok
2020-01-08 04:17:47,853 - Send: N305373 G1 X128.583 Y81.348 E3692.97686*88
2020-01-08 04:17:47,863 - Recv: ok
2020-01-08 04:17:47,882 - Send: N305374 G1 X128.461 Y81.472 E3692.98034*92
2020-01-08 04:17:47,894 - Recv: ok
2020-01-08 04:17:47,899 - Send: N305375 G1 X128.381 Y81.534 E3692.98236*87
2020-01-08 04:17:47,910 - Recv: ok
2020-01-08 04:17:47,915 - Send: N305376 G1 X128.303 Y81.583 E3692.98419*89
2020-01-08 04:17:47,925 - Recv: ok
2020-01-08 04:17:47,930 - Send: N305377 G1 X128.243 Y81.611 E3692.98552*91
2020-01-08 04:17:47,945 - Recv: ok
2020-01-08 04:17:47,951 - Send: N305378 G1 X128.187 Y81.631 E3692.9867*110
2020-01-08 04:17:47,963 - Recv: ok
2020-01-08 04:17:47,973 - Send: N305379 G1 X128.09 Y81.654 E3692.98869*109
2020-01-08 04:17:47,984 - Recv: ok
2020-01-08 04:17:47,991 - Send: N305380 G1 X128.015 Y81.664 E3692.9902*97
2020-01-08 04:17:48,008 - Recv: ok
2020-01-08 04:17:48,014 - Send: N305381 G1 X127.966 Y81.665 E3692.99118*89
2020-01-08 04:17:48,027 - Recv: ok
2020-01-08 04:17:48,034 - Send: N305382 G1 X127.82 Y81.657 E3692.9941*85
2020-01-08 04:17:48,056 - Recv: ok
2020-01-08 04:17:48,061 - Send: N305383 G0 F9000 X127.774 Y82.055*67
2020-01-08 04:17:48,071 - Recv: ok
2020-01-08 04:17:48,076 - Send: N305384 G1 F1500 X127.668 Y82.038 E3692.99624*58
2020-01-08 04:17:48,087 - Recv: ok
2020-01-08 04:17:48,092 - Send: N305385 G1 X127.539 Y82.004 E3692.9989*96
2020-01-08 04:17:48,102 - Recv: ok
2020-01-08 04:17:48,110 - Send: N305386 G1 X127.414 Y81.958 E3693.00156*92
2020-01-08 04:17:48,121 - Recv: ok
2020-01-08 04:17:48,124 - Send: N305387 G1 X127.304 Y81.907 E3693.00398*81
2020-01-08 04:17:48,134 - Recv: ok
2020-01-08 04:17:48,137 - Send: N305388 G1 X127.212 Y81.852 E3693.00612*94
2020-01-08 04:17:48,148 - Recv: ok
2020-01-08 04:17:48,150 - Send: N305389 G1 X127.095 Y81.766 E3693.00902*84
2020-01-08 04:17:48,160 - Recv: ok
2020-01-08 04:17:48,163 - Send: N305390 G1 X127.009 Y81.689 E3693.01132*83
2020-01-08 04:17:48,173 - Recv: ok
2020-01-08 04:17:48,176 - Send: N305391 G1 X126.942 Y81.614 E3693.01333*82
2020-01-08 04:17:48,185 - Recv: ok
2020-01-08 04:17:48,188 - Send: N305392 G1 X126.857 Y81.488 E3693.01636*83
2020-01-08 04:17:48,198 - Recv: ok
2020-01-08 04:17:48,201 - Send: N305393 G1 X126.816 Y81.407 E3693.01817*93
2020-01-08 04:17:48,211 - Recv: ok
2020-01-08 04:17:48,213 - Send: N305394 G1 X126.792 Y81.343 E3693.01954*88
2020-01-08 04:17:48,225 - Recv: ok
2020-01-08 04:17:48,227 - Send: N305395 G1 X126.773 Y81.264 E3693.02116*95
2020-01-08 04:17:48,239 - Recv: ok
2020-01-08 04:17:48,241 - Send: N305396 G1 X126.766 Y81.239 E3693.02168*89
2020-01-08 04:17:48,250 - Recv: ok
2020-01-08 04:17:48,253 - Send: N305397 G1 X126.754 Y81.143 E3693.02361*92
2020-01-08 04:17:48,264 - Recv: ok
2020-01-08 04:17:48,267 - Send: N305398 G1 X126.753 Y81.017 E3693.02612*85
2020-01-08 04:17:48,278 - Recv: ok
2020-01-08 04:17:48,281 - Send: N305399 G1 X126.764 Y80.902 E3693.02843*86
2020-01-08 04:17:48,292 - Recv: ok
2020-01-08 04:17:48,294 - Send: N305400 G1 X126.802 Y80.7 E3693.03253*88
2020-01-08 04:17:48,304 - Recv: ok
2020-01-08 04:17:48,307 - Send: N305401 G1 X126.784 Y80.541 E3693.03572*91
2020-01-08 04:17:48,317 - Recv: ok
2020-01-08 04:17:48,319 - Send: N305402 G1 X126.782 Y80.465 E3693.03724*88
2020-01-08 04:17:48,329 - Recv: ok
2020-01-08 04:17:48,332 - Send: N305403 G1 X126.793 Y80.325 E3693.04004*88
2020-01-08 04:17:48,342 - Recv: ok
2020-01-08 04:17:48,345 - Send: N305404 G1 X126.815 Y80.219 E3693.0422*100
2020-01-08 04:17:48,355 - Recv: ok
2020-01-08 04:17:48,357 - Send: N305405 G1 X126.851 Y80.095 E3693.04478*88
2020-01-08 04:17:48,368 - Recv: ok
2020-01-08 04:17:48,370 - Send: N305406 G1 X126.979 Y79.835 E3693.05056*93
2020-01-08 04:17:48,381 - Recv: ok
2020-01-08 04:17:48,384 - Send: N305407 G1 X127.104 Y79.656 E3693.05492*88
2020-01-08 04:17:48,394 - Recv: ok
2020-01-08 04:17:48,397 - Send: N305408 G1 X127.184 Y79.562 E3693.05738*88
2020-01-08 04:17:48,408 - Recv: ok
2020-01-08 04:17:48,411 - Send: N305409 G1 X127.364 Y79.391 E3693.06234*85
2020-01-08 04:17:48,422 - Recv: ok
2020-01-08 04:17:48,424 - Send: N305410 G1 X127.552 Y79.245 E3693.06709*93
2020-01-08 04:17:48,434 - Recv: ok
2020-01-08 04:17:48,437 - Send: N305411 G1 X127.811 Y79.088 E3693.07313*91
2020-01-08 04:17:48,449 - Recv: ok
2020-01-08 04:17:48,452 - Send: N305412 G1 X128.068 Y78.97 E3693.07877*103
2020-01-08 04:17:48,462 - Recv: ok
2020-01-08 04:17:48,465 - Send: N305413 G1 X128.275 Y78.905 E3693.0831*111
2020-01-08 04:17:48,476 - Recv: ok
2020-01-08 04:17:48,479 - Send: N305414 G1 X128.302 Y78.9 E3693.08365*94
2020-01-08 04:17:48,488 - Recv: ok
2020-01-08 04:17:48,490 - Send: N305415 G1 X128.33 Y78.894 E3693.08422*102
2020-01-08 04:17:48,499 - Recv: ok
2020-01-08 04:17:48,502 - Send: N305416 G1 X128.353 Y78.893 E3693.08468*89
2020-01-08 04:17:48,513 - Recv: ok
2020-01-08 04:17:48,516 - Send: N305417 G1 X128.536 Y78.88 E3693.08834*106
2020-01-08 04:17:48,527 - Recv: ok
2020-01-08 04:17:48,529 - Send: N305418 G1 X128.763 Y78.91 E3693.09291*107
2020-01-08 04:17:48,541 - Recv: ok
2020-01-08 04:17:48,543 - Send: N305419 G1 X128.845 Y78.937 E3693.09464*88
2020-01-08 04:17:48,553 - Recv: ok
2020-01-08 04:17:48,556 - Send: N305420 G1 X129.002 Y79.005 E3693.09805*90
2020-01-08 04:17:48,566 - Recv: ok
2020-01-08 04:17:48,569 - Send: N305421 G1 X129.204 Y79.137 E3693.10287*87
2020-01-08 04:17:48,580 - Recv: ok
2020-01-08 04:17:48,583 - Send: N305422 G1 X129.274 Y79.198 E3693.10472*90
2020-01-08 04:17:48,593 - Recv: ok
2020-01-08 04:17:48,595 - Send: N305423 G1 X129.296 Y79.223 E3693.10538*91
2020-01-08 04:17:48,604 - Recv: ok
2020-01-08 04:17:48,607 - Send: N305424 G1 X129.415 Y79.354 E3693.10892*93
2020-01-08 04:17:48,616 - Recv: ok
2020-01-08 04:17:48,619 - Send: N305425 G1 X129.437 Y79.378 E3693.10956*91
2020-01-08 04:17:48,628 - Recv: ok
2020-01-08 04:17:48,630 - Send: N305426 G1 X129.494 Y79.458 E3693.11153*88
2020-01-08 04:17:48,640 - Recv: ok
2020-01-08 04:17:48,643 - Send: N305427 G1 X129.601 Y79.64 E3693.11574*109
2020-01-08 04:17:48,653 - Recv: ok
2020-01-08 04:17:48,656 - Send: N305428 G1 X129.617 Y79.68 E3693.1166*95
2020-01-08 04:17:48,665 - Recv: ok
2020-01-08 04:17:48,667 - Send: N305429 G1 X129.632 Y79.742 E3693.11787*94
2020-01-08 04:17:48,677 - Recv: ok
2020-01-08 04:17:48,680 - Send: N305430 G1 X129.66 Y79.997 E3693.12299*110
2020-01-08 04:17:48,690 - Recv: ok
2020-01-08 04:17:48,692 - Send: N305431 G1 X129.657 Y80.114 E3693.12533*89
2020-01-08 04:17:48,702 - Recv: ok
2020-01-08 04:17:48,705 - Send: N305432 G1 X129.643 Y80.256 E3693.12817*81
2020-01-08 04:17:48,715 - Recv: ok
2020-01-08 04:17:48,718 - Send: N305433 G1 X129.61 Y80.416 E3693.13143*109
2020-01-08 04:17:48,729 - Recv: ok
2020-01-08 04:17:48,731 - Send: N305434 G1 X129.542 Y80.627 E3693.13586*83
2020-01-08 04:17:48,741 - Recv: ok
2020-01-08 04:17:48,744 - Send: N305435 G1 X129.501 Y80.731 E3693.13809*89
2020-01-08 04:17:48,754 - Recv: ok
2020-01-08 04:17:48,757 - Send: N305436 G1 X129.414 Y80.901 E3693.1419*108
2020-01-08 04:17:48,767 - Recv: ok
2020-01-08 04:17:48,769 - Send: N305437 G1 X129.186 Y81.23 E3693.14989*107
2020-01-08 04:17:48,781 - Recv: ok
2020-01-08 04:17:48,783 - Send: N305438 G1 X129.047 Y81.39 E3693.15412*109
2020-01-08 04:17:48,794 - Recv: ok
2020-01-08 04:17:48,797 - Send: N305439 G1 X128.969 Y81.504 E3693.15687*93
2020-01-08 04:17:48,809 - Recv: ok
2020-01-08 04:17:48,813 - Send: N305440 G1 X128.889 Y81.606 E3693.15946*95
2020-01-08 04:17:48,825 - Recv: ok
2020-01-08 04:17:48,830 - Send: N305441 G1 X128.818 Y81.683 E3693.16155*82
2020-01-08 04:17:48,842 - Recv: ok
2020-01-08 04:17:48,846 - Send: N305442 G1 X128.72 Y81.778 E3693.16427*96
2020-01-08 04:17:48,858 - Recv: ok
2020-01-08 04:17:48,862 - Send: N305443 G1 X128.608 Y81.864 E3693.16709*87
2020-01-08 04:17:48,874 - Recv: ok
2020-01-08 04:17:48,879 - Send: N305444 G1 X128.497 Y81.933 E3693.1697*103
2020-01-08 04:17:48,890 - Recv: ok
2020-01-08 04:17:48,895 - Send: N305445 G1 X128.475 Y81.943 E3693.17018*91
2020-01-08 04:17:48,904 - Recv: ok
2020-01-08 04:17:48,909 - Send: N305446 G1 X128.394 Y81.982 E3693.17198*84
2020-01-08 04:17:48,921 - Recv: ok
2020-01-08 04:17:48,925 - Send: N305447 G1 X128.304 Y82.014 E3693.17388*90
2020-01-08 04:17:48,936 - Recv: ok
2020-01-08 04:17:48,941 - Send: N305448 G1 X128.279 Y82.019 E3693.17439*94
2020-01-08 04:17:48,956 - Recv: ok
2020-01-08 04:17:48,960 - Send: N305449 G1 X128.156 Y82.049 E3693.17692*87
2020-01-08 04:17:48,971 - Recv: ok
2020-01-08 04:17:48,975 - Send: N305450 G1 X128.049 Y82.063 E3693.17907*91
2020-01-08 04:17:48,986 - Recv: ok
2020-01-08 04:17:48,990 - Send: N305451 G1 X127.968 Y82.065 E3693.18069*87
2020-01-08 04:17:49,001 - Recv: ok
2020-01-08 04:17:49,006 - Send: N305452 G1 X127.774 Y82.055 E3693.18457*93
2020-01-08 04:17:49,016 - Recv: ok
2020-01-08 04:17:49,021 - Send: N305453 G0 F9000 X127.737 Y82.454*75
2020-01-08 04:17:49,030 - Recv: ok
2020-01-08 04:17:49,035 - Send: N305454 G1 F1500 X127.58 Y82.429 E3693.18774*13
2020-01-08 04:17:49,047 - Recv: ok
2020-01-08 04:17:49,052 - Send: N305455 G1 X127.422 Y82.387 E3693.191*80
2020-01-08 04:17:49,064 - Recv: ok
2020-01-08 04:17:49,069 - Send: N305456 G1 X127.263 Y82.329 E3693.19438*90
2020-01-08 04:17:49,085 - Recv: ok
2020-01-08 04:17:49,090 - Send: N305457 G1 X127.114 Y82.259 E3693.19766*86
2020-01-08 04:17:49,104 - Recv: ok
2020-01-08 04:17:49,109 - Send: N305458 G1 X126.99 Y82.186 E3693.20054*97
2020-01-08 04:17:49,119 - Recv: ok
2020-01-08 04:17:49,123 - Send: N305459 M105*25
2020-01-08 04:17:49,137 - Recv: ok T:206.21 /206.00 B:65.01 /65.00 @:69 B@:0
2020-01-08 04:17:49,144 - Send: N305460 G1 X126.845 Y82.079 E3693.20413*85
2020-01-08 04:17:49,155 - Recv: ok
2020-01-08 04:17:49,160 - Send: N305461 G1 X126.732 Y81.978 E3693.20716*86
2020-01-08 04:17:49,171 - Recv: ok
2020-01-08 04:17:49,176 - Send: N305462 G1 X126.625 Y81.859 E3693.21035*87
2020-01-08 04:17:49,187 - Recv: ok
2020-01-08 04:17:49,191 - Send: N305463 G1 X126.51 Y81.689 E3693.21445*99
2020-01-08 04:17:49,202 - Recv: ok
2020-01-08 04:17:49,207 - Send: N305464 G1 X126.447 Y81.562 E3693.21727*86
2020-01-08 04:17:49,218 - Recv: ok
2020-01-08 04:17:49,223 - Send: N305465 G1 X126.41 Y81.465 E3693.21935*110
2020-01-08 04:17:49,235 - Recv: ok
2020-01-08 04:17:49,240 - Send: N305466 G1 X126.372 Y81.314 E3693.22245*80
2020-01-08 04:17:49,250 - Recv: ok
2020-01-08 04:17:49,256 - Send: N305467 G1 X126.354 Y81.169 E3693.22537*95
2020-01-08 04:17:49,267 - Recv: ok
2020-01-08 04:17:49,272 - Send: N305468 G1 X126.353 Y81.004 E3693.22866*84
2020-01-08 04:17:49,283 - Recv: ok
2020-01-08 04:17:49,289 - Send: N305469 G1 X126.368 Y80.84 E3693.23195*96
2020-01-08 04:17:49,300 - Recv: ok
2020-01-08 04:17:49,305 - Send: N305470 G1 X126.398 Y80.685 E3693.2351*105
2020-01-08 04:17:49,316 - Recv: ok
2020-01-08 04:17:49,321 - Send: N305471 G1 X126.384 Y80.564 E3693.23753*92
2020-01-08 04:17:49,331 - Recv: ok
2020-01-08 04:17:49,337 - Send: N305472 G1 X126.381 Y80.452 E3693.23977*86
2020-01-08 04:17:49,348 - Recv: ok
2020-01-08 04:17:49,353 - Send: N305473 G1 X126.396 Y80.269 E3693.24343*85
2020-01-08 04:17:49,363 - Recv: ok
2020-01-08 04:17:49,369 - Send: N305474 G1 X126.423 Y80.138 E3693.2461*111
2020-01-08 04:17:49,379 - Recv: ok
2020-01-08 04:17:49,384 - Send: N305475 G1 X126.458 Y80.007 E3693.24881*89
2020-01-08 04:17:49,396 - Recv: ok
2020-01-08 04:17:49,401 - Send: N305476 G1 X126.485 Y79.932 E3693.2504*103
2020-01-08 04:17:49,412 - Recv: ok
2020-01-08 04:17:49,417 - Send: N305477 G1 X126.634 Y79.629 E3693.25713*90
2020-01-08 04:17:49,429 - Recv: ok
2020-01-08 04:17:49,434 - Send: N305478 G1 X126.784 Y79.415 E3693.26235*80
2020-01-08 04:17:49,446 - Recv: ok
2020-01-08 04:17:49,451 - Send: N305479 G1 X126.891 Y79.288 E3693.26566*89
2020-01-08 04:17:49,466 - Recv: ok
2020-01-08 04:17:49,471 - Send: N305480 G1 X127.096 Y79.093 E3693.27131*94
2020-01-08 04:17:49,482 - Recv: ok
2020-01-08 04:17:49,487 - Send: N305481 G1 X127.324 Y78.916 E3693.27707*83
2020-01-08 04:17:49,498 - Recv: ok
2020-01-08 04:17:49,503 - Send: N305482 G1 X127.629 Y78.731 E3693.28419*80
2020-01-08 04:17:49,514 - Recv: ok
2020-01-08 04:17:49,518 - Send: N305483 G1 X127.923 Y78.596 E3693.29064*84
2020-01-08 04:17:49,530 - Recv: ok
2020-01-08 04:17:49,536 - Send: N305484 G1 X128.172 Y78.518 E3693.29585*92
2020-01-08 04:17:49,547 - Recv: ok
2020-01-08 04:17:49,552 - Send: N305485 G1 X128.275 Y78.497 E3693.29795*92
2020-01-08 04:17:49,563 - Recv: ok
2020-01-08 04:17:49,569 - Send: N305486 G1 X128.547 Y78.478 E3693.30339*82
2020-01-08 04:17:49,581 - Recv: ok
2020-01-08 04:17:49,586 - Send: N305487 G1 X128.853 Y78.519 E3693.30955*93
2020-01-08 04:17:49,597 - Recv: ok
2020-01-08 04:17:49,602 - Send: N305488 G1 X129 Y78.568 E3693.31264*77
2020-01-08 04:17:49,614 - Recv: ok
2020-01-08 04:17:49,619 - Send: N305489 G1 X129.191 Y78.65 E3693.31679*107
2020-01-08 04:17:49,630 - Recv: ok
2020-01-08 04:17:49,635 - Send: N305490 G1 X129.449 Y78.819 E3693.32295*85
2020-01-08 04:17:49,647 - Recv: ok
2020-01-08 04:17:49,652 - Send: N305491 G1 X129.547 Y78.905 E3693.32555*92
2020-01-08 04:17:49,663 - Recv: ok
2020-01-08 04:17:49,668 - Send: N305492 G1 X129.692 Y79.059 E3693.32977*89
2020-01-08 04:17:49,680 - Recv: ok
2020-01-08 04:17:49,684 - Send: N305493 G1 X129.756 Y79.137 E3693.33178*94
2020-01-08 04:17:49,696 - Recv: ok
2020-01-08 04:17:49,701 - Send: N305494 G1 X129.83 Y79.239 E3693.3343*82
2020-01-08 04:17:49,712 - Recv: ok
2020-01-08 04:17:49,717 - Send: N305495 G1 X129.96 Y79.46 E3693.33942*85
2020-01-08 04:17:49,729 - Recv: ok
2020-01-08 04:17:49,733 - Send: N305496 G1 X130.001 Y79.562 E3693.34161*93
2020-01-08 04:17:49,744 - Recv: ok
2020-01-08 04:17:49,750 - Send: N305497 G1 X130.026 Y79.67 E3693.34382*102
2020-01-08 04:17:49,761 - Recv: ok
2020-01-08 04:17:49,767 - Send: N305498 G1 X130.057 Y79.919 E3693.34883*85
2020-01-08 04:17:49,778 - Recv: ok
2020-01-08 04:17:49,783 - Send: N305499 G1 X130.06 Y79.987 E3693.35019*109
2020-01-08 04:17:49,792 - Recv: ok
2020-01-08 04:17:49,797 - Send: N305500 G1 X130.057 Y80.137 E3693.35318*95
2020-01-08 04:17:49,808 - Recv: ok
2020-01-08 04:17:49,814 - Send: N305501 G1 X130.039 Y80.317 E3693.35679*84
2020-01-08 04:17:49,825 - Recv: ok
2020-01-08 04:17:49,830 - Send: N305502 G1 X129.999 Y80.512 E3693.36076*85
2020-01-08 04:17:49,842 - Recv: ok
2020-01-08 04:17:49,847 - Send: N305503 G1 X129.914 Y80.774 E3693.36626*80
2020-01-08 04:17:49,858 - Recv: ok
