2020-07-06 14:30:40,187 - Send: N470 M27*21
2020-07-06 14:30:40,193 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:40,196 - Recv: ok N:470
2020-07-06 14:30:41,086 - Send: N471 M105*37
2020-07-06 14:30:41,094 - Recv: ok T:208 /205 B:48 /55 @:0 B@:128
2020-07-06 14:30:41,187 - Send: N472 M27*23
2020-07-06 14:30:41,194 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:41,196 - Recv: ok N:472
2020-07-06 14:30:41,220 - Recv: T:208 E:0 B:48
2020-07-06 14:30:42,189 - Send: N473 M27*22
2020-07-06 14:30:42,199 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:42,203 - Recv: ok N:473
2020-07-06 14:30:42,422 - Recv: T:208 E:0 B:48
2020-07-06 14:30:43,190 - Send: N474 M27*17
2020-07-06 14:30:43,197 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:43,199 - Recv: ok N:474
2020-07-06 14:30:43,622 - Recv: T:207 E:0 B:48
2020-07-06 14:30:44,192 - Send: N475 M27*16
2020-07-06 14:30:44,199 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:44,202 - Recv: ok N:475
2020-07-06 14:30:44,823 - Recv: T:206 E:0 B:48
2020-07-06 14:30:45,192 - Send: N476 M27*19
2020-07-06 14:30:45,198 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:45,200 - Recv: ok N:476
2020-07-06 14:30:46,022 - Recv: T:205 E:0 B:49
2020-07-06 14:30:46,088 - Send: N477 M105*35
2020-07-06 14:30:46,098 - Recv: ok T:204 /205 B:49 /55 @:20 B@:128
2020-07-06 14:30:46,193 - Send: N478 M27*29
2020-07-06 14:30:46,202 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:46,204 - Recv: ok N:478
2020-07-06 14:30:47,194 - Send: N479 M27*28
2020-07-06 14:30:47,201 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:47,203 - Recv: ok N:479
2020-07-06 14:30:47,221 - Recv: T:203 E:0 B:49
2020-07-06 14:30:48,197 - Send: N480 M27*26
2020-07-06 14:30:48,205 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:48,216 - Recv: ok N:480
2020-07-06 14:30:48,421 - Recv: T:202 E:0 B:49
2020-07-06 14:30:49,197 - Send: N481 M27*27
2020-07-06 14:30:49,204 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:49,206 - Recv: ok N:481
2020-07-06 14:30:49,621 - Recv: T:201 E:0 B:49
2020-07-06 14:30:50,199 - Send: N482 M27*24
2020-07-06 14:30:50,206 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:50,209 - Recv: ok N:482
2020-07-06 14:30:50,820 - Recv: T:200 E:0 B:50
2020-07-06 14:30:51,088 - Send: N483 M105*40
2020-07-06 14:30:51,098 - Recv: ok T:199 /205 B:50 /55 @:102 B@:128
2020-07-06 14:30:51,199 - Send: N484 M27*30
2020-07-06 14:30:51,205 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:51,207 - Recv: ok N:484
2020-07-06 14:30:52,019 - Recv: T:199 E:0 B:50
2020-07-06 14:30:52,201 - Send: N485 M27*31
2020-07-06 14:30:52,209 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:52,212 - Recv: ok N:485
2020-07-06 14:30:53,201 - Send: N486 M27*28
2020-07-06 14:30:53,208 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:53,210 - Recv: ok N:486
2020-07-06 14:30:53,218 - Recv: T:198 E:0 B:50
2020-07-06 14:30:54,203 - Send: N487 M27*29
2020-07-06 14:30:54,210 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:54,212 - Recv: ok N:487
2020-07-06 14:30:54,418 - Recv: T:197 E:0 B:50
2020-07-06 14:30:55,203 - Send: N488 M27*18
2020-07-06 14:30:55,209 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:55,211 - Recv: ok N:488
2020-07-06 14:30:55,618 - Recv: T:197 E:0 B:51
2020-07-06 14:30:56,090 - Send: N489 M105*34
2020-07-06 14:30:56,100 - Recv: ok T:197 /205 B:51 /55 @:128 B@:128
2020-07-06 14:30:56,205 - Send: N490 M27*27
2020-07-06 14:30:56,213 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:56,217 - Recv: ok N:490
2020-07-06 14:30:56,817 - Recv: T:198 E:0 B:51
2020-07-06 14:30:57,206 - Send: N491 M27*26
2020-07-06 14:30:57,212 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:57,214 - Recv: ok N:491
2020-07-06 14:30:58,017 - Recv: T:198 E:0 B:51
2020-07-06 14:30:58,207 - Send: N492 M27*25
2020-07-06 14:30:58,214 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:58,217 - Recv: ok N:492
2020-07-06 14:30:59,209 - Send: N493 M27*24
2020-07-06 14:30:59,216 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:59,219 - Recv: ok N:493
2020-07-06 14:30:59,221 - Recv: T:199 E:0 B:51
2020-07-06 14:31:00,211 - Send: N494 M27*31
2020-07-06 14:31:00,219 - Recv: SD printing byte 0/1791532
2020-07-06 14:31:00,222 - Recv: ok N:494
2020-07-06 14:31:00,420 - Recv: T:200 E:0 B:52
2020-07-06 14:31:01,093 - Send: N495 M105*47
2020-07-06 14:31:01,103 - Recv: ok T:201 /205 B:52 /55 @:71 B@:128
2020-07-06 14:31:01,211 - Send: N496 M27*29
2020-07-06 14:31:01,218 - Recv: SD printing byte 0/1791532
2020-07-06 14:31:01,221 - Recv: ok N:496
2020-07-06 14:31:01,619 - Recv: T:201 E:0 B:52
2020-07-06 14:31:02,213 - Send: N497 M27*28
2020-07-06 14:31:02,220 - Recv: SD printing byte 0/1791532
2020-07-06 14:31:02,223 - Recv: ok N:497
2020-07-06 14:31:03,214 - Send: N498 M27*19
2020-07-06 14:31:03,220 - Recv: SD printing byte 0/1791532
2020-07-06 14:31:03,222 - Recv: ok N:498
2020-07-06 14:31:04,215 - Send: N499 M27*18
2020-07-06 14:31:04,223 - Recv: SD printing byte 0/1791532
2020-07-06 14:31:04,227 - Recv: ok N:499
2020-07-06 14:31:05,216 - Send: N500 M27*19
2020-07-06 14:31:05,223 - Recv: SD printing byte 0/1791532
2020-07-06 14:31:05,225 - Recv: ok N:500
2020-07-06 14:31:06,095 - Send: N501 M105*35
2020-07-06 14:31:06,105 - Recv: ok T:206 /205 B:53 /55 @:3 B@:128
2020-07-06 14:31:06,217 - Send: N502 M27*17
2020-07-06 14:31:06,225 - Recv: SD printing byte 0/1791532
2020-07-06 14:31:06,237 - Recv: ok N:502
2020-07-06 14:31:07,218 - Send: N503 M27*16
2020-07-06 14:31:07,224 - Recv: SD printing byte 0/1791532
2020-07-06 14:31:07,226 - Recv: ok N:503
2020-07-06 14:31:07,531 - Recv: //restore file position:4167 - 4167 = 0
2020-07-06 14:31:08,219 - Send: N504 M27*23
2020-07-06 14:31:08,227 - Recv: SD printing byte 4589/1791532
2020-07-06 14:31:08,235 - Recv: ok N:504
2020-07-06 14:31:09,220 - Send: N505 M27*22
2020-07-06 14:31:09,227 - Recv: SD printing byte 4589/1791532
2020-07-06 14:31:09,229 - Recv: ok N:505
2020-07-06 14:31:10,222 - Send: N506 M27*21
2020-07-06 14:31:10,230 - Recv: SD printing byte 4589/1791532
2020-07-06 14:31:10,233 - Recv: ok N:506
2020-07-06 14:31:11,095 - Send: N507 M105*37
2020-07-06 14:31:11,104 - Recv: ok T:206 /205 B:54 /55 @:12 B@:128
2020-07-06 14:31:11,222 - Send: N508 M27*27
2020-07-06 14:31:11,228 - Recv: SD printing byte 5023/1791532
2020-07-06 14:31:11,230 - Recv: ok N:508
2020-07-06 14:31:12,225 - Send: N509 M27*26
2020-07-06 14:31:12,236 - Recv: SD printing byte 5023/1791532
2020-07-06 14:31:12,239 - Recv: ok N:509
2020-07-06 14:31:13,225 - Send: N510 M27*18
2020-07-06 14:31:13,232 - Recv: SD printing byte 5142/1791532
2020-07-06 14:31:13,234 - Recv: ok N:510
2020-07-06 14:31:14,227 - Send: N511 M27*19
2020-07-06 14:31:14,237 - Recv: SD printing byte 5142/1791532
2020-07-06 14:31:14,242 - Recv: ok N:511
2020-07-06 14:31:15,227 - Send: N512 M27*16
2020-07-06 14:31:15,233 - Recv: SD printing byte 5142/1791532
2020-07-06 14:31:15,236 - Recv: ok N:512
2020-07-06 14:31:16,097 - Send: N513 M105*32
2020-07-06 14:31:16,109 - Recv: ok T:202 /205 B:55 /55 @:86 B@:128
2020-07-06 14:31:16,229 - Send: N514 M27*22
2020-07-06 14:31:16,236 - Recv: SD printing byte 5142/1791532
2020-07-06 14:31:16,240 - Recv: ok N:514
2020-07-06 14:31:17,229 - Send: N515 M27*23
2020-07-06 14:31:17,236 - Recv: SD printing byte 5533/1791532
2020-07-06 14:31:17,239 - Recv: ok N:515
2020-07-06 14:31:18,231 - Send: N516 M27*20
2020-07-06 14:31:18,239 - Recv: SD printing byte 5533/1791532
2020-07-06 14:31:18,242 - Recv: ok N:516
2020-07-06 14:31:19,231 - Send: N517 M27*21
2020-07-06 14:31:19,237 - Recv: SD printing byte 5533/1791532
2020-07-06 14:31:19,240 - Recv: ok N:517
2020-07-06 14:31:20,233 - Send: N518 M27*26
2020-07-06 14:31:20,240 - Recv: Error:It's not printing now!
2020-07-06 14:31:20,242 - Changing monitoring state from "Printing from SD" to "Error: It's not printing now!"
2020-07-06 14:31:20,291 - Send: M112
2020-07-06 14:31:20,304 - Send: N519 M112*44
2020-07-06 14:31:20,306 - Send: N520 M104 T0 S0*38
2020-07-06 14:31:20,308 - Send: N521 M140 S0*99
2020-07-06 14:31:20,314 - Changing monitoring state from "Error: It's not printing now!" to "Offline (Error: It's not printing now!)"
2020-07-06 14:31:20,330 - Connection closed, closing down monitor
2020-07-06 14:31:20,760 - Changing monitoring state from "Offline" to "Detecting serial port"
2020-07-06 14:31:20,809 - Serial port list: [u'/dev/ttyUSB0', u'/dev/ttyS0']
2020-07-06 14:31:20,810 - Trying /dev/ttyUSB0
2020-07-06 14:31:26,119 - Could not connect to or enter programming mode on /dev/ttyUSB0, might not be a printer or just not allow programming mode
2020-07-06 14:31:26,134 - Trying /dev/ttyS0
2020-07-06 14:31:26,136 - Could not connect to or enter programming mode on /dev/ttyS0, might not be a printer or just not allow programming mode
2020-07-06 14:31:26,140 - Changing monitoring state from "Detecting serial port" to "Error: Failed to autodetect serial port, please set it manually."
2020-07-06 14:31:26,148 - Failed to autodetect serial port, please set it manually.
2020-07-06 14:31:26,642 - Changing monitoring state from "Offline" to "Detecting serial port"
2020-07-06 14:31:26,678 - Serial port list: [u'/dev/ttyUSB0', u'/dev/ttyS0']
2020-07-06 14:31:26,678 - Trying /dev/ttyUSB0
2020-07-06 14:31:31,995 - Could not connect to or enter programming mode on /dev/ttyUSB0, might not be a printer or just not allow programming mode
2020-07-06 14:31:32,008 - Trying /dev/ttyS0
2020-07-06 14:31:32,010 - Could not connect to or enter programming mode on /dev/ttyS0, might not be a printer or just not allow programming mode
2020-07-06 14:31:32,014 - Changing monitoring state from "Detecting serial port" to "Error: Failed to autodetect serial port, please set it manually."
2020-07-06 14:31:32,022 - Failed to autodetect serial port, please set it manually.
