2020-06-17 21:38:15,292 - Recv: ok
2020-06-17 21:38:15,302 - Send: N47607 G0 F9000 X159.087 Y75.673*119
2020-06-17 21:38:15,445 - Recv:  T:200.00 /200.00 B:59.78 /60.00 @:70 B@:127
2020-06-17 21:38:15,462 - Recv: ok
2020-06-17 21:38:15,472 - Send: N47608 G1 F3000 X162.554 Y74.744 E490.08377*57
2020-06-17 21:38:15,485 - Recv: ok
2020-06-17 21:38:15,495 - Send: N47609 G0 F9000 X159.088 Y76.797*126
2020-06-17 21:38:15,621 - Recv: ok
2020-06-17 21:38:15,630 - Send: N47610 G1 F3000 X161.335 Y68.409 E490.37259*52
2020-06-17 21:38:15,840 - Recv: ok
2020-06-17 21:38:15,846 - Send: N47611 G0 F9000 X162.148 Y68.297*120
2020-06-17 21:38:16,008 - Recv: ok
2020-06-17 21:38:16,018 - Send: N47612 G1 F3000 X164.173 Y70.322 E490.46784*55
2020-06-17 21:38:16,038 - Recv: ok
2020-06-17 21:38:16,046 - Send: N47613 G0 F9000 X164.847 Y67.918*121
2020-06-17 21:38:16,215 - Recv: ok
2020-06-17 21:38:16,224 - Send: N47614 G1 F3000 X149.983 Y71.901 E490.97966*61
2020-06-17 21:38:16,256 - Recv: ok
2020-06-17 21:38:16,264 - Send: N47615 G0 F9000 X148.93 Y72.049*73
2020-06-17 21:38:16,433 - Recv: ok
2020-06-17 21:38:16,442 - Send: N47616 G1 F3000 X147.262 Y70.381 E491.05812*62
2020-06-17 21:38:16,601 - Recv: ok
2020-06-17 21:38:16,609 - Send: N47617 G0 F9000 X148.428 Y70.216*117
2020-06-17 21:38:16,758 - Recv: ok
2020-06-17 21:38:16,765 - Send: N47618 G1 F3000 X147.898 Y72.193 E491.12619*63
2020-06-17 21:38:16,791 - Recv: ok
2020-06-17 21:38:16,797 - Send: N47619 G0 F9000 X141.974 Y71.12*65
2020-06-17 21:38:16,911 - Recv: ok
2020-06-17 21:38:16,921 - Send: N47620 G1 F3000 X141.444 Y73.097 E491.19427*63
2020-06-17 21:38:17,041 - Recv: ok
2020-06-17 21:38:17,048 - Send: N47621 G0 F9000 X141.486 Y73.09*66
2020-06-17 21:38:17,200 - Recv: ok
2020-06-17 21:38:17,210 - Send: N47622 G1 F3000 X139.819 Y71.423 E491.27268*63
2020-06-17 21:38:17,223 - Recv: ok
2020-06-17 21:38:17,228 - Send: N47623 G0 F9000 X135.52 Y72.024*64
2020-06-17 21:38:17,303 - Recv: ok
2020-06-17 21:38:17,310 - Send: N47624 G1 F3000 X134.99 Y74 E491.34073*16
2020-06-17 21:38:17,434 - Recv: ok
2020-06-17 21:38:17,444 - Send: N47625 G0 F9000 X134.043 Y74.133*118
2020-06-17 21:38:17,448 - Recv:  T:200.00 /200.00 B:60.00 /60.00 @:69 B@:127
2020-06-17 21:38:17,570 - Recv: ok
2020-06-17 21:38:17,584 - Send: N47626 G1 F3000 X132.376 Y72.465 E491.41916*49
2020-06-17 21:38:17,801 - Recv: ok
2020-06-17 21:38:17,811 - Send: N47627 G0 F9000 X129.066 Y72.927*116
2020-06-17 21:38:17,849 - Recv: ok
2020-06-17 21:38:17,858 - Send: N47628 G1 F3000 X128.537 Y74.904 E491.48723*58
2020-06-17 21:38:17,953 - Recv: ok
2020-06-17 21:38:17,962 - Send: N47629 G0 F9000 X126.6 Y75.175*123
2020-06-17 21:38:18,056 - Recv: ok
2020-06-17 21:38:18,066 - Send: N47630 G1 F3000 X124.933 Y73.507 E491.56566*51
2020-06-17 21:38:18,427 - Recv: ok
2020-06-17 21:38:18,435 - Send: N47631 G0 F9000 X122.612 Y73.831*122
2020-06-17 21:38:18,482 - Recv: ok
2020-06-17 21:38:18,492 - Send: N47632 G1 F3000 X122.083 Y75.807 E491.6337*9
2020-06-17 21:38:18,576 - Recv: ok
2020-06-17 21:38:18,590 - Send: N47633 G0 F9000 X119.156 Y76.216*125
2020-06-17 21:38:18,638 - Recv: ok
2020-06-17 21:38:18,649 - Send: N47634 G1 F3000 X117.49 Y74.55 E491.71206*50
2020-06-17 21:38:18,729 - Recv: ok
2020-06-17 21:38:18,738 - Send: N47635 G0 F9000 X116.296 Y74.716*124
2020-06-17 21:38:18,923 - Recv: ok
2020-06-17 21:38:18,929 - Send: N47636 G1 F3000 X101.434 Y78.698 E492.22381*57
2020-06-17 21:38:18,998 - Recv: ok
2020-06-17 21:38:19,006 - Send: N47637 G0 F9000 X102.722 Y78.517*126
2020-06-17 21:38:19,108 - Recv: ok
2020-06-17 21:38:19,118 - Send: N47638 G1 F3000 X103.251 Y76.541 E492.29185*52
2020-06-17 21:38:19,243 - Recv: ok
2020-06-17 21:38:19,252 - Send: N47639 G0 F9000 X102.603 Y76.634*126
2020-06-17 21:38:19,331 - Recv: ok
2020-06-17 21:38:19,340 - Send: N47640 G1 F3000 X104.27 Y78.301 E492.37026*4
2020-06-17 21:38:19,383 - Recv: ok
2020-06-17 21:38:19,391 - Send: N47641 G0 F9000 X109.175 Y77.614*127
2020-06-17 21:38:19,444 - Recv:  T:200.00 /200.00 B:60.35 /60.00 @:69 B@:127
2020-06-17 21:38:19,475 - Recv: ok
2020-06-17 21:38:19,485 - Send: N47642 G1 F3000 X109.705 Y75.638 E492.4383*2
2020-06-17 21:38:19,598 - Recv: ok
2020-06-17 21:38:19,608 - Send: N47643 G0 F9000 X110.046 Y75.591*120
2020-06-17 21:38:19,687 - Recv: ok
2020-06-17 21:38:19,697 - Send: N47644 G1 F3000 X111.713 Y77.259 E492.51674*54
2020-06-17 21:38:19,772 - Recv: ok
2020-06-17 21:38:19,780 - Send: N47645 G0 F9000 X115.629 Y76.711*125
2020-06-17 21:38:19,865 - Recv: ok
2020-06-17 21:38:19,874 - Send: N47646 G1 F3000 X116.159 Y74.734 E492.58481*55
2020-06-17 21:38:19,966 - Recv: ok
2020-06-17 21:38:19,975 - Send: N47647 G1 F1500 E486.08481*8
2020-06-17 21:38:20,053 - Recv: ok
2020-06-17 21:38:20,061 - Send: N47648 G0 F9000 X155.665 Y71.427*125
2020-06-17 21:38:20,165 - Recv: ok
2020-06-17 21:38:20,175 - Send: N47649 G0 X156.635 Y71.649*31
2020-06-17 21:38:20,258 - Recv: ok
2020-06-17 21:38:20,267 - Send: N47650 G0 X157.378 Y72.04*38
2020-06-17 21:38:20,311 - Recv: ok
2020-06-17 21:38:20,319 - Send: N47651 G0 X158.006 Y72.603*19
2020-06-17 21:38:20,652 - Recv: ok
2020-06-17 21:38:20,661 - Send: N47652 G0 X158.475 Y73.298*23
2020-06-17 21:38:20,717 - Recv: ok
2020-06-17 21:38:20,726 - Send: N47653 G0 X158.763 Y74.092*29
2020-06-17 21:38:20,806 - Recv: ok
2020-06-17 21:38:20,815 - Send: N47654 G0 X158.847 Y74.834*23
2020-06-17 21:38:20,848 - Recv: ok
2020-06-17 21:38:20,856 - Send: N47655 G0 X158.847 Y85.48*43
2020-06-17 21:38:20,948 - Recv: ok
2020-06-17 21:38:20,957 - Send: N47656 G0 X158.763 Y86.221*31
2020-06-17 21:38:21,106 - Recv: ok
2020-06-17 21:38:21,117 - Send: N47657 G0 X158.509 Y86.949*21
2020-06-17 21:38:21,194 - Recv: ok
2020-06-17 21:38:21,203 - Send: N47658 G0 X158.099 Y87.6*21
2020-06-17 21:38:21,218 - Recv: ok
2020-06-17 21:38:21,225 - Send: N47659 G0 X157.555 Y88.146*20
2020-06-17 21:38:21,311 - Recv: ok
2020-06-17 21:38:21,319 - Send: N47660 G0 X156.901 Y88.557*22
2020-06-17 21:38:21,444 - Recv:  T:200.00 /200.00 B:60.39 /60.00 @:69 B@:0
2020-06-17 21:38:21,458 - Recv: ok
2020-06-17 21:38:21,467 - Send: N47661 G0 X156.174 Y88.811*18
2020-06-17 21:38:21,541 - Recv: ok
2020-06-17 21:38:21,545 - Send: N47662 G0 X155.754 Y88.857*20
2020-06-17 21:38:21,825 - Recv: ok
2020-06-17 21:38:21,834 - Send: N47663 G0 X118.512 Y89.134*17
2020-06-17 21:38:22,294 - Recv: ok
2020-06-17 21:38:22,302 - Send: N47664 G1 F1500 E492.58481*9
2020-06-17 21:38:22,318 - Recv: ok
2020-06-17 21:38:22,326 - Send: N47665 G1 F3000 X117.536 Y92.776 E492.71022*50
2020-06-17 21:38:22,343 - Recv: ok
2020-06-17 21:38:22,352 - Send: N47666 G0 F9000 X123.748 Y92.775*119
2020-06-17 21:38:22,369 - Recv: ok
2020-06-17 21:38:22,378 - Send: N47667 G1 F3000 X124.723 Y89.135 E492.83556*54
2020-06-17 21:38:22,392 - Recv: ok
2020-06-17 21:38:22,400 - Send: N47668 G0 F9000 X123.59 Y89.135*70
2020-06-17 21:38:22,412 - Recv: ok
2020-06-17 21:38:22,422 - Send: N47669 G1 F3000 X127.229 Y92.775 E493.00675*52
2020-06-17 21:38:22,436 - Recv: ok
2020-06-17 21:38:22,444 - Send: N47670 G0 F9000 X129.959 Y92.776*119
2020-06-17 21:38:22,545 - Recv: ok
2020-06-17 21:38:22,554 - Send: N47671 G1 F3000 X130.935 Y89.134 E493.13216*55
2020-06-17 21:38:22,567 - Recv: ok
2020-06-17 21:38:22,576 - Send: N47672 G0 F9000 X106.089 Y89.135*119
2020-06-17 21:38:22,587 - Recv: ok
2020-06-17 21:38:22,596 - Send: N47673 G1 F3000 X105.113 Y92.775 E493.2575*4
2020-06-17 21:38:22,609 - Recv: ok
2020-06-17 21:38:22,619 - Send: N47674 G0 F9000 X101.773 Y92.775*124
2020-06-17 21:38:22,632 - Recv: ok
2020-06-17 21:38:22,640 - Send: N47675 G1 F3000 X98.134 Y89.135 E493.42869*14
2020-06-17 21:38:22,653 - Recv: ok
2020-06-17 21:38:22,661 - Send: N47676 G0 F9000 X99.877 Y89.135*77
2020-06-17 21:38:22,680 - Recv: ok
2020-06-17 21:38:22,691 - Send: N47677 G1 F3000 X98.901 Y92.775 E493.55403*12
2020-06-17 21:38:22,704 - Recv: ok
2020-06-17 21:38:22,713 - Send: N47678 G1 F1500 E487.05403*2
2020-06-17 21:38:23,123 - Recv: ok
2020-06-17 21:38:23,128 - Send: N47679 G0 F9000 X50.715 Y88.87*117
2020-06-17 21:38:23,411 - Recv: ok
2020-06-17 21:38:23,420 - Send: N47680 G0 X50.366 Y88.752*35
2020-06-17 21:38:23,444 - Recv:  T:200.10 /200.00 B:60.38 /60.00 @:67 B@:0
2020-06-17 21:38:23,554 - Recv: ok
2020-06-17 21:38:23,562 - Send: N47681 G0 X50.052 Y88.544*35
2020-06-17 21:38:23,738 - Recv: ok
2020-06-17 21:38:23,747 - Send: N47682 G0 X49.802 Y88.263*39
2020-06-17 21:38:23,872 - Recv: ok
2020-06-17 21:38:23,881 - Send: N47683 G0 X49.634 Y87.923*45
2020-06-17 21:38:23,933 - Recv: ok
2020-06-17 21:38:23,941 - Send: N47684 G0 X49.56 Y87.555*21
2020-06-17 21:38:24,097 - Recv: ok
2020-06-17 21:38:24,105 - Send: N47685 G0 X49.582 Y87.18*20
2020-06-17 21:38:24,217 - Recv: ok
2020-06-17 21:38:24,226 - Send: N47686 G0 X49.703 Y86.822*44
2020-06-17 21:38:24,343 - Recv: ok
2020-06-17 21:38:24,352 - Send: N47687 G0 X49.91 Y86.51*45
2020-06-17 21:38:24,747 - Recv: ok
2020-06-17 21:38:24,757 - Send: N47688 G0 X50.191 Y86.26*27
2020-06-17 21:38:24,881 - Recv: ok
2020-06-17 21:38:24,891 - Send: N47689 G0 X50.613 Y86.088*35
2020-06-17 21:38:25,003 - Recv: ok
2020-06-17 21:38:25,013 - Send: N47690 G0 X96.827 Y79.343*44
2020-06-17 21:38:25,160 - Recv: ok
2020-06-17 21:38:25,168 - Send: N47691 G1 F1500 E493.55403*5
2020-06-17 21:38:25,242 - Recv: ok
2020-06-17 21:38:25,250 - Send: N47692 G1 F3000 X95.159 Y77.675 E493.63249*8
2020-06-17 21:38:25,383 - Recv: ok
2020-06-17 21:38:25,387 - Send: N47693 G0 F9000 X96.798 Y77.445*68
2020-06-17 21:38:25,444 - Recv:  T:200.07 /200.00 B:60.31 /60.00 @:68 B@:0
2020-06-17 21:38:25,667 - Recv: ok
2020-06-17 21:38:25,677 - Send: N47694 G1 F3000 X96.268 Y79.421 E493.70054*13
2020-06-17 21:38:26,199 - Recv: ok
2020-06-17 21:38:26,209 - Send: N47695 G0 F9000 X90.344 Y78.348*68
2020-06-17 21:38:26,220 - Recv: ok
2020-06-17 21:38:26,227 - Send: N47696 G1 F3000 X89.814 Y80.325 E493.76861*13
2020-06-17 21:38:26,251 - Recv: ok
2020-06-17 21:38:26,261 - Send: N47697 G0 F9000 X89.384 Y80.386*71
2020-06-17 21:38:26,273 - Recv: ok
2020-06-17 21:38:26,284 - Send: N47698 G1 F3000 X87.716 Y78.717 E493.84709*14
2020-06-17 21:38:26,296 - Recv: ok
2020-06-17 21:38:26,306 - Send: N47699 G0 F9000 X83.89 Y79.251*112
2020-06-17 21:38:26,333 - Recv: ok
2020-06-17 21:38:26,345 - Send: N47700 G1 F3000 X83.36 Y81.23 E493.91524*0
2020-06-17 21:38:26,360 - Recv: ok
2020-06-17 21:38:26,369 - Send: N47701 G0 F9000 X81.941 Y81.428*64
2020-06-17 21:38:26,387 - Recv: ok
2020-06-17 21:38:26,396 - Send: N47702 G1 F3000 X80.273 Y79.76 E493.99369*50
2020-06-17 21:38:26,417 - Recv: ok
2020-06-17 21:38:26,426 - Send: N47703 G0 F9000 X77.436 Y80.156*75
2020-06-17 21:38:26,439 - Recv: ok
2020-06-17 21:38:26,448 - Send: N47704 G1 F3000 X76.906 Y82.133 E494.06177*12
2020-06-17 21:38:26,465 - Recv: ok
2020-06-17 21:38:26,476 - Send: N47705 G0 F9000 X74.498 Y82.47*121
2020-06-17 21:38:26,829 - Recv: ok
2020-06-17 21:38:26,837 - Send: N47706 G1 F3000 X72.829 Y80.801 E494.14028*4
2020-06-17 21:38:27,118 - Recv: ok
2020-06-17 21:38:27,127 - Send: N47707 G0 F9000 X70.982 Y81.059*69
2020-06-17 21:38:27,223 - Recv: ok
2020-06-17 21:38:27,228 - Send: N47708 G1 F3000 X70.452 Y83.037 E494.20838*8
2020-06-17 21:38:27,301 - Recv: ok
2020-06-17 21:38:27,311 - Send: N47709 G1 F1500 E487.70838*3
2020-06-17 21:38:27,407 - Recv: ok
2020-06-17 21:38:27,412 - Send: N47710 G0 F9000 X50.518 Y86.097*75
2020-06-17 21:38:27,447 - Recv:  T:200.14 /200.00 B:60.20 /60.00 @:66 B@:0
2020-06-17 21:38:27,572 - Recv: ok
2020-06-17 21:38:27,581 - Send: N47711 G0 X25.548 Y93.371*45
2020-06-17 21:38:27,664 - Recv: ok
2020-06-17 21:38:27,670 - Send: N47712 G0 X24.254 Y93.811*40
2020-06-17 21:38:27,691 - Recv: ok
2020-06-17 21:38:27,700 - Send: N47713 G0 X23.031 Y94.414*33
2020-06-17 21:38:27,793 - Recv: ok
2020-06-17 21:38:27,805 - Send: N47714 G0 X21.894 Y95.173*38
2020-06-17 21:38:27,920 - Recv: ok
2020-06-17 21:38:27,930 - Send: N47715 G0 X20.867 Y96.073*40
2020-06-17 21:38:28,008 - Recv: ok
2020-06-17 21:38:28,018 - Send: N47716 G0 X19.967 Y97.1*36
2020-06-17 21:38:28,078 - Recv: ok
2020-06-17 21:38:28,086 - Send: N47717 G0 X19.208 Y98.237*47
2020-06-17 21:38:28,172 - Recv: ok
2020-06-17 21:38:28,181 - Send: N47718 G0 X18.605 Y99.46*29
2020-06-17 21:38:28,283 - Recv: ok
2020-06-17 21:38:28,291 - Send: N47719 G0 X18.165 Y100.754*24
2020-06-17 21:38:28,373 - Recv: ok
2020-06-17 21:38:28,382 - Send: N47720 G0 X17.899 Y102.094*30
2020-06-17 21:38:28,488 - Recv: ok
2020-06-17 21:38:28,498 - Send: N47721 G0 X17.85 Y102.857*45
2020-06-17 21:38:28,565 - Recv: ok
2020-06-17 21:38:28,571 - Send: N47722 G0 X17.57 Y119.804*45
2020-06-17 21:38:28,649 - Recv: ok
2020-06-17 21:38:28,659 - Send: N47723 G1 F1500 E494.20838*12
2020-06-17 21:38:28,743 - Recv: ok
2020-06-17 21:38:28,752 - Send: N47724 G1 F3000 X13.93 Y120.779 E494.33372*8
2020-06-17 21:38:29,027 - Recv: ok
2020-06-17 21:38:29,036 - Send: N47725 G0 F9000 X13.93 Y123.725*76
2020-06-17 21:38:29,312 - Recv: ok
2020-06-17 21:38:29,328 - Send: N47726 G1 F3000 X17.569 Y127.364 E494.50489*55
2020-06-17 21:38:29,447 - Recv:  T:200.07 /200.00 B:60.08 /60.00 @:67 B@:0
2020-06-17 21:38:29,540 - Recv: ok
2020-06-17 21:38:29,549 - Send: N47727 G0 F9000 X17.57 Y126.016*64
2020-06-17 21:38:29,570 - Recv: ok
2020-06-17 21:38:29,579 - Send: N47728 G1 F3000 X13.93 Y126.991 E494.63022*9
2020-06-17 21:38:29,598 - Recv: ok
2020-06-17 21:38:29,607 - Send: N47729 G0 F9000 X13.931 Y133.203*113
2020-06-17 21:38:29,625 - Recv: ok
2020-06-17 21:38:29,635 - Send: N47730 G1 F3000 X17.569 Y132.228 E494.75549*55
2020-06-17 21:38:29,648 - Recv: ok
2020-06-17 21:38:29,656 - Send: N47731 G1 F1500 E488.25549*12
2020-06-17 21:38:29,669 - Recv: ok
2020-06-17 21:38:29,679 - Send: N47732 G0 F9000 X17.811 Y103.441*127
2020-06-17 21:38:29,691 - Recv: ok
2020-06-17 21:38:29,701 - Send: N47733 G0 X17.899 Y102.094*28
2020-06-17 21:38:29,713 - Recv: ok
2020-06-17 21:38:29,722 - Send: N47734 G0 X18.165 Y100.754*23
2020-06-17 21:38:29,734 - Recv: ok
2020-06-17 21:38:29,743 - Send: N47735 G0 X18.605 Y99.46*18
2020-06-17 21:38:29,755 - Recv: ok
2020-06-17 21:38:29,765 - Send: N47736 G0 X19.208 Y98.237*44
2020-06-17 21:38:29,776 - Recv: ok
2020-06-17 21:38:29,785 - Send: N47737 G0 X19.967 Y97.1*39
2020-06-17 21:38:29,997 - Recv: ok
2020-06-17 21:38:30,007 - Send: N47738 G0 X20.867 Y96.073*39
2020-06-17 21:38:30,285 - Recv: ok
2020-06-17 21:38:30,295 - Send: N47739 G0 X21.894 Y95.173*41
2020-06-17 21:38:30,429 - Recv: ok
2020-06-17 21:38:30,439 - Send: N47740 G0 X23.031 Y94.414*39
2020-06-17 21:38:30,541 - Recv: ok
2020-06-17 21:38:30,550 - Send: N47741 G0 X24.254 Y93.811*46
2020-06-17 21:38:30,700 - Recv: ok
2020-06-17 21:38:30,709 - Send: N47742 G0 X25.548 Y93.371*43
2020-06-17 21:38:30,770 - Recv: ok
2020-06-17 21:38:30,778 - Send: N47743 G0 X26.888 Y93.104*40
2020-06-17 21:38:30,906 - Recv: ok
2020-06-17 21:38:30,917 - Send: N47744 G0 X114.884 Y88.872*17
2020-06-17 21:38:31,090 - Recv: ok
2020-06-17 21:38:31,099 - Send: N47745 G0 X155.432 Y88.895*29
2020-06-17 21:38:31,230 - Recv: ok
2020-06-17 21:38:31,239 - Send: N47746 G0 X156.174 Y88.811*22
2020-06-17 21:38:31,447 - Recv:  T:200.00 /200.00 B:59.97 /60.00 @:69 B@:0
2020-06-17 21:38:31,514 - Recv: ok
2020-06-17 21:38:31,529 - Send: N47747 G0 X156.901 Y88.557*18
2020-06-17 21:38:31,863 - Recv: ok
2020-06-17 21:38:31,873 - Send: N47748 G0 X157.555 Y88.146*21
2020-06-17 21:38:31,892 - Recv: ok
2020-06-17 21:38:31,901 - Send: N47749 G0 X158.099 Y87.6*20
2020-06-17 21:38:31,918 - Recv: ok
2020-06-17 21:38:31,927 - Send: N47750 G0 X158.509 Y86.949*19
2020-06-17 21:38:31,943 - Recv: ok
2020-06-17 21:38:31,949 - Send: N47751 G0 X158.763 Y86.221*25
2020-06-17 21:38:31,965 - Recv: ok
2020-06-17 21:38:31,974 - Send: N47752 G0 X158.847 Y85.48*45
2020-06-17 21:38:31,989 - Recv: ok
2020-06-17 21:38:31,995 - Send: N47753 G0 X158.847 Y74.834*17
2020-06-17 21:38:32,014 - Recv: ok
2020-06-17 21:38:32,022 - Send: N47754 G0 X158.704 Y73.921*28
2020-06-17 21:38:32,036 - Recv: ok
2020-06-17 21:38:32,046 - Send: N47755 G0 X158.378 Y73.143*30
2020-06-17 21:38:32,062 - Recv: ok
2020-06-17 21:38:32,071 - Send: N47756 G0 X157.876 Y72.471*18
2020-06-17 21:38:32,089 - Recv: ok
2020-06-17 21:38:32,098 - Send: N47757 G0 X157.222 Y71.942*22
2020-06-17 21:38:32,117 - Recv: ok
2020-06-17 21:38:32,122 - Send: N47758 G0 X156.46 Y71.586*44
2020-06-17 21:38:32,148 - Recv: ok
2020-06-17 21:38:32,154 - Send: N47759 G0 X155.7 Y71.464*22
2020-06-17 21:38:32,680 - Recv: ok
2020-06-17 21:38:32,689 - Send: N47760 G0 X154.352 Y71.29*35
2020-06-17 21:38:33,009 - Recv: ok
2020-06-17 21:38:33,015 - Send: N47761 G1 F1500 E494.75549*1
2020-06-17 21:38:33,031 - Recv: ok
2020-06-17 21:38:33,040 - Send: N47762 G1 F3000 X154.881 Y69.313 E494.82356*59
2020-06-17 21:38:33,059 - Recv: ok
2020-06-17 21:38:33,068 - Send: N47763 G0 F9000 X154.705 Y69.339*114
2020-06-17 21:38:33,085 - Recv: ok
2020-06-17 21:38:33,094 - Send: N47764 G1 F3000 X156.856 Y71.49 E494.92474*6
2020-06-17 21:38:33,108 - Recv: ok
2020-06-17 21:38:33,119 - Send: N47765 G0 F9000 X167.259 Y69.483*126
2020-06-17 21:38:33,131 - Recv: ok
2020-06-17 21:38:33,141 - Send: N47766 G1 F3000 X167.789 Y67.506 E494.99281*53
2020-06-17 21:38:33,155 - Recv: ok
2020-06-17 21:38:33,164 - Send: N47767 G0 F9000 X169.591 Y67.255*114
2020-06-17 21:38:33,177 - Recv: ok
2020-06-17 21:38:33,189 - Send: N47768 G1 F3000 X171.259 Y68.922 E495.07125*58
2020-06-17 21:38:33,251 - Recv: ok
2020-06-17 21:38:33,261 - Send: N47769 G0 F9000 X173.713 Y68.58*79
2020-06-17 21:38:33,274 - Recv: ok
2020-06-17 21:38:33,283 - Send: N47770 G1 F3000 X174.243 Y66.602 E495.13936*49
2020-06-17 21:38:33,296 - Recv: ok
2020-06-17 21:38:33,306 - Send: N47771 G0 F9000 X177.035 Y66.213*114
2020-06-17 21:38:33,319 - Recv: ok
2020-06-17 21:38:33,329 - Send: N47772 G1 F3000 X178.702 Y67.88 E495.21777*0
2020-06-17 21:38:33,342 - Recv: ok
2020-06-17 21:38:33,351 - Send: N47773 G0 F9000 X180.167 Y67.676*120
2020-06-17 21:38:33,363 - Recv: ok
2020-06-17 21:38:33,372 - Send: N47774 G1 F3000 X180.696 Y65.699 E495.28584*62
2020-06-17 21:38:33,388 - Recv: ok
2020-06-17 21:38:33,398 - Send: N47775 G0 F9000 X184.478 Y65.171*115
2020-06-17 21:38:33,420 - Recv: ok
2020-06-17 21:38:33,425 - Send: N47776 G1 F3000 X186.145 Y66.838 E495.36425*48
2020-06-17 21:38:33,446 - Recv:  T:200.00 /200.00 B:59.78 /60.00 @:68 B@:0
2020-06-17 21:38:33,707 - Recv: ok
2020-06-17 21:38:33,710 - Send: N47777 G0 F9000 X186.62 Y66.773*75
2020-06-17 21:38:33,806 - Recv: ok
2020-06-17 21:38:33,809 - Send: N47778 G1 F3000 X187.15 Y64.795 E495.43236*7
2020-06-17 21:38:33,821 - Recv: ok
2020-06-17 21:38:33,824 - Send: N47779 G0 F9000 X191.921 Y64.128*119
2020-06-17 21:38:33,937 - Recv: ok
2020-06-17 21:38:33,941 - Send: N47780 G1 F3000 X193.588 Y65.796 E495.51079*60
2020-06-17 21:38:34,183 - Recv: ok
2020-06-17 21:38:34,187 - Send: N47781 G0 F9000 X193.074 Y65.869*118
2020-06-17 21:38:34,271 - Recv: ok
2020-06-17 21:38:34,279 - Send: N47782 G1 F3000 X193.604 Y63.891 E495.5789*14
2020-06-17 21:38:34,351 - Recv: ok
2020-06-17 21:38:34,360 - Send: N47783 G0 F9000 X198.529 Y65.105*113
2020-06-17 21:38:34,445 - Recv: ok
2020-06-17 21:38:34,454 - Send: N47784 G1 F3000 X213.344 Y61.135 E496.08903*53
2020-06-17 21:38:34,546 - Recv: ok
2020-06-17 21:38:34,555 - Send: N47785 G0 F9000 X212.965 Y61.181*122
2020-06-17 21:38:34,635 - Recv: ok
2020-06-17 21:38:34,644 - Send: N47786 G1 F3000 X212.193 Y64.064 E496.1883*14
2020-06-17 21:38:34,743 - Recv: ok
2020-06-17 21:38:34,747 - Send: N47787 G0 F9000 X213.307 Y65.598*127
2020-06-17 21:38:34,836 - Recv: ok
2020-06-17 21:38:34,845 - Send: N47788 G0 X213.93 Y67.19*31
2020-06-17 21:38:34,911 - Recv: ok
2020-06-17 21:38:34,921 - Send: N47789 G1 F3000 X215.568 Y66.751 E496.2447*2
2020-06-17 21:38:34,997 - Recv: ok
2020-06-17 21:38:35,006 - Send: N47790 G0 F9000 X213.928 Y69.165*116
2020-06-17 21:38:35,128 - Recv: ok
2020-06-17 21:38:35,136 - Send: N47791 G1 F3000 X215.569 Y70.806 E496.32189*52
2020-06-17 21:38:35,221 - Recv: ok
2020-06-17 21:38:35,230 - Send: N47792 G0 F9000 X215.568 Y72.962*125
2020-06-17 21:38:35,253 - Recv: ok
2020-06-17 21:38:35,262 - Send: N47793 G1 F3000 X213.93 Y73.401 E496.37829*14
2020-06-17 21:38:35,341 - Recv: ok
2020-06-17 21:38:35,349 - Send: N47794 G0 F9000 X215.569 Y74.646*117
2020-06-17 21:38:35,454 - Recv:  T:200.00 /200.00 B:59.71 /60.00 @:68 B@:127
2020-06-17 21:38:35,493 - Recv: ok
2020-06-17 21:38:35,505 - Send: N47795 G1 F3000 X213.929 Y80.765 E496.589*62
2020-06-17 21:38:35,587 - Recv: ok
2020-06-17 21:38:35,595 - Send: N47796 G0 F9000 X213.93 Y79.613*76
2020-06-17 21:38:35,622 - Recv: ok
2020-06-17 21:38:35,629 - Send: N47797 G1 F3000 X215.569 Y79.174 E496.64543*54
2020-06-17 21:38:35,713 - Recv: ok
2020-06-17 21:38:35,722 - Send: N47798 G0 F9000 X215.569 Y79.291*122
2020-06-17 21:38:35,846 - Recv: ok
2020-06-17 21:38:35,855 - Send: N47799 G1 F3000 X213.928 Y77.65 E496.72262*11
2020-06-17 21:38:36,185 - Recv: ok
2020-06-17 21:38:36,194 - Send: N47800 G0 F9000 X215.822 Y90.884*127
2020-06-17 21:38:36,211 - Recv: ok
2020-06-17 21:38:36,220 - Send: N47801 G0 X219.178 Y90.884*27
2020-06-17 21:38:36,326 - Recv: ok
2020-06-17 21:38:36,334 - Send: N47802 G0 X219.429 Y78.139*16
2020-06-17 21:38:36,390 - Recv: ok
2020-06-17 21:38:36,395 - Send: N47803 G1 F3000 X221.069 Y77.7 E496.77909*61
2020-06-17 21:38:36,450 - Recv: ok
2020-06-17 21:38:36,459 - Send: N47804 G0 F9000 X221.069 Y77.302*119
2020-06-17 21:38:36,538 - Recv: ok
2020-06-17 21:38:36,561 - Send: N47805 G1 F3000 X219.429 Y83.422 E496.98982*58
2020-06-17 21:38:36,634 - Recv: ok
2020-06-17 21:38:36,642 - Send: N47806 G0 F9000 X219.429 Y83.151*113
2020-06-17 21:38:36,726 - Recv: ok
2020-06-17 21:38:36,735 - Send: N47807 G1 F3000 X221.069 Y84.791 E497.06696*51
2020-06-17 21:38:36,822 - Recv: ok
2020-06-17 21:38:36,832 - Send: N47808 G0 F9000 X221.068 Y83.912*122
2020-06-17 21:38:36,901 - Recv: ok
