2020-10-20 13:22:32,699 - Recv: ok
2020-10-20 13:22:32,711 - Send: N632 G91*22
2020-10-20 13:22:32,727 - Recv: ok
2020-10-20 13:22:32,738 - Send: N633 G1 F300 Z15*5
2020-10-20 13:22:32,743 - Recv: ok
2020-10-20 13:22:32,747 - Send: N634 G1 E-6 F500*4
2020-10-20 13:22:32,751 - Recv: ok
2020-10-20 13:22:32,756 - Send: N635 G1 F9000 X20 Y20*70
2020-10-20 13:22:32,760 - Recv: ok
2020-10-20 13:22:32,763 - Send: N636 M104 S0*102
2020-10-20 13:22:32,771 - Recv: ok
2020-10-20 13:22:32,774 - Send: N637 G90 Z*104
2020-10-20 13:22:32,779 - Recv: ok
2020-10-20 13:22:33,364 - Changing monitoring state from "Pausing" to "Paused"
2020-10-20 13:22:34,445 - Recv:  T:200.00 /0.00 B:60.01 /60.00 @:0 B@:23
2020-10-20 13:22:36,445 - Recv:  T:199.40 /0.00 B:59.54 /60.00 @:0 B@:36
2020-10-20 13:22:38,445 - Recv:  T:198.07 /0.00 B:59.27 /60.00 @:0 B@:45
2020-10-20 13:22:40,446 - Recv:  T:196.36 /0.00 B:59.36 /60.00 @:0 B@:43
2020-10-20 13:22:42,449 - Recv:  T:193.75 /0.00 B:59.45 /60.00 @:0 B@:42
2020-10-20 13:22:44,448 - Recv:  T:191.82 /0.00 B:59.36 /60.00 @:0 B@:46
2020-10-20 13:22:46,449 - Recv:  T:188.28 /0.00 B:59.99 /60.00 @:0 B@:32
2020-10-20 13:22:48,448 - Recv:  T:185.62 /0.00 B:59.82 /60.00 @:0 B@:38
2020-10-20 13:22:50,449 - Recv:  T:182.60 /0.00 B:59.70 /60.00 @:0 B@:43
2020-10-20 13:22:52,448 - Recv:  T:179.69 /0.00 B:59.36 /60.00 @:0 B@:54
2020-10-20 13:22:54,449 - Recv:  T:177.00 /0.00 B:59.36 /60.00 @:0 B@:56
2020-10-20 13:22:56,449 - Recv:  T:174.36 /0.00 B:59.00 /60.00 @:0 B@:68
2020-10-20 13:22:58,449 - Recv:  T:171.58 /0.00 B:59.27 /60.00 @:0 B@:63
2020-10-20 13:23:00,449 - Recv:  T:168.92 /0.00 B:59.19 /60.00 @:0 B@:69
2020-10-20 13:23:02,449 - Recv:  T:166.28 /0.00 B:59.73 /60.00 @:0 B@:58
2020-10-20 13:23:04,449 - Recv:  T:164.00 /0.00 B:59.64 /60.00 @:0 B@:64
2020-10-20 13:23:06,449 - Recv:  T:161.35 /0.00 B:59.54 /60.00 @:0 B@:70
2020-10-20 13:23:08,449 - Recv:  T:159.17 /0.00 B:59.91 /60.00 @:0 B@:62
2020-10-20 13:23:10,449 - Recv:  T:156.32 /0.00 B:60.17 /60.00 @:0 B@:57
2020-10-20 13:23:12,449 - Recv:  T:154.28 /0.00 B:60.17 /60.00 @:0 B@:59
2020-10-20 13:23:14,450 - Recv:  T:152.12 /0.00 B:60.41 /60.00 @:0 B@:53
2020-10-20 13:23:16,449 - Recv:  T:149.90 /0.00 B:60.56 /60.00 @:0 B@:49
2020-10-20 13:23:18,456 - Recv:  T:147.65 /0.00 B:60.68 /60.00 @:0 B@:45
2020-10-20 13:23:20,457 - Recv:  T:145.68 /0.00 B:60.87 /60.00 @:0 B@:38
2020-10-20 13:23:22,456 - Recv:  T:143.72 /0.00 B:60.79 /60.00 @:0 B@:39
2020-10-20 13:23:24,457 - Recv:  T:141.50 /0.00 B:60.82 /60.00 @:0 B@:35
2020-10-20 13:23:26,456 - Recv:  T:139.70 /0.00 B:60.90 /60.00 @:0 B@:29
2020-10-20 13:23:28,457 - Recv:  T:137.31 /0.00 B:60.80 /60.00 @:0 B@:28
2020-10-20 13:23:30,456 - Recv:  T:135.55 /0.00 B:60.49 /60.00 @:0 B@:33
2020-10-20 13:23:32,484 - Recv:  T:133.71 /0.00 B:60.43 /60.00 @:0 B@:30
2020-10-20 13:23:34,484 - Recv:  T:131.77 /0.00 B:60.43 /60.00 @:0 B@:26
2020-10-20 13:23:36,484 - Recv:  T:130.00 /0.00 B:60.14 /60.00 @:0 B@:31
2020-10-20 13:23:38,484 - Recv:  T:128.39 /0.00 B:60.16 /60.00 @:0 B@:28
2020-10-20 13:23:40,484 - Recv:  T:126.52 /0.00 B:60.09 /60.00 @:0 B@:28
2020-10-20 13:23:42,484 - Recv:  T:124.57 /0.00 B:59.86 /60.00 @:0 B@:34
2020-10-20 13:23:44,484 - Recv:  T:122.97 /0.00 B:59.48 /60.00 @:0 B@:44
2020-10-20 13:23:46,484 - Recv:  T:121.46 /0.00 B:59.21 /60.00 @:0 B@:52
2020-10-20 13:23:48,484 - Recv:  T:119.75 /0.00 B:59.09 /60.00 @:0 B@:56
2020-10-20 13:23:50,490 - Recv:  T:118.27 /0.00 B:59.18 /60.00 @:0 B@:55
2020-10-20 13:23:52,490 - Recv:  T:116.53 /0.00 B:59.14 /60.00 @:0 B@:59
2020-10-20 13:23:54,485 - Recv:  T:114.89 /0.00 B:59.41 /60.00 @:0 B@:54
2020-10-20 13:23:56,484 - Recv:  T:112.91 /0.00 B:59.54 /60.00 @:0 B@:55
2020-10-20 13:23:58,485 - Recv:  T:111.74 /0.00 B:59.30 /60.00 @:0 B@:66
2020-10-20 13:24:00,490 - Recv:  T:110.36 /0.00 B:60.31 /60.00 @:0 B@:42
2020-10-20 13:24:02,500 - Recv:  T:108.79 /0.00 B:60.20 /60.00 @:0 B@:49
2020-10-20 13:24:04,499 - Recv:  T:107.29 /0.00 B:60.24 /60.00 @:0 B@:49
2020-10-20 13:24:06,500 - Recv:  T:106.06 /0.00 B:60.52 /60.00 @:0 B@:41
2020-10-20 13:24:08,500 - Recv:  T:104.39 /0.00 B:60.47 /60.00 @:0 B@:41
2020-10-20 13:24:10,500 - Recv:  T:103.31 /0.00 B:60.58 /60.00 @:0 B@:36
2020-10-20 13:24:12,500 - Recv:  T:101.89 /0.00 B:60.45 /60.00 @:0 B@:38
2020-10-20 13:24:14,500 - Recv:  T:100.73 /0.00 B:60.31 /60.00 @:0 B@:40
2020-10-20 13:24:16,515 - Recv:  T:99.36 /0.00 B:60.42 /60.00 @:0 B@:35
2020-10-20 13:24:18,515 - Recv:  T:97.70 /0.00 B:60.47 /60.00 @:0 B@:31
2020-10-20 13:24:20,516 - Recv:  T:96.60 /0.00 B:60.35 /60.00 @:0 B@:32
2020-10-20 13:24:22,516 - Recv:  T:95.41 /0.00 B:60.23 /60.00 @:0 B@:33
2020-10-20 13:24:24,516 - Recv:  T:94.27 /0.00 B:60.22 /60.00 @:0 B@:32
2020-10-20 13:24:26,516 - Recv:  T:93.51 /0.00 B:60.10 /60.00 @:0 B@:33
2020-10-20 13:24:28,516 - Recv:  T:91.45 /0.00 B:60.02 /60.00 @:0 B@:34
2020-10-20 13:24:30,534 - Recv:  T:90.86 /0.00 B:59.96 /60.00 @:0 B@:35
2020-10-20 13:24:32,533 - Recv:  T:89.10 /0.00 B:60.00 /60.00 @:0 B@:33
2020-10-20 13:24:34,533 - Recv:  T:88.67 /0.00 B:59.92 /60.00 @:0 B@:35
2020-10-20 13:24:36,534 - Recv:  T:86.93 /0.00 B:60.05 /60.00 @:0 B@:31
2020-10-20 13:24:37,844 - Changing monitoring state from "Paused" to "Resuming"
2020-10-20 13:24:37,932 - Changing monitoring state from "Resuming" to "Pausing"
2020-10-20 13:24:37,939 - Send: N638 M117 Print Resumed*37
2020-10-20 13:24:37,951 - Recv: //action:notification Print Resumed
2020-10-20 13:24:38,013 - Recv: ok
2020-10-20 13:24:38,019 - Send: N639 G91*29
2020-10-20 13:24:38,035 - Recv: ok
2020-10-20 13:24:38,058 - Send: N640 G1 F300 Z-15*44
2020-10-20 13:24:38,090 - Recv: ok
2020-10-20 13:24:38,096 - Send: N641 G1 E6 F500*43
2020-10-20 13:24:38,107 - Recv: echo: cold extrusion prevented
2020-10-20 13:24:38,113 - Recv: ok
2020-10-20 13:24:38,116 - Send: N642 G1 F9000 X-20 Y-20*70
2020-10-20 13:24:38,122 - Recv: ok
2020-10-20 13:24:38,129 - Send: N643 G90 Z*107
2020-10-20 13:24:38,132 - Recv: ok
2020-10-20 13:24:38,136 - Send: N644 M400*33
2020-10-20 13:24:38,726 - Recv:  T:86.44 /0.00 B:59.45 /60.00 @:0 B@:49
2020-10-20 13:24:40,141 - Recv: echo:busy: processing
2020-10-20 13:24:40,534 - Recv:  T:85.54 /0.00 B:59.45 /60.00 @:0 B@:48
2020-10-20 13:24:41,627 - Recv: ok
2020-10-20 13:24:41,650 - Send: N645 M114*32
2020-10-20 13:24:41,663 - Recv: X:109.15 Y:82.00 Z:0.20 E:45.85 Count X:8732 Y:6560 Z:114
2020-10-20 13:24:41,754 - Recv: ok
2020-10-20 13:24:41,757 - Send: N646 M117 Print Paused*71
2020-10-20 13:24:41,764 - Recv: //action:notification Print Paused
2020-10-20 13:24:41,772 - Recv: ok
2020-10-20 13:24:41,783 - Send: N647 G91*20
2020-10-20 13:24:41,804 - Recv: ok
2020-10-20 13:24:41,818 - Send: N648 G1 F300 Z15*9
2020-10-20 13:24:41,822 - Recv: ok
2020-10-20 13:24:41,847 - Send: N649 G1 E-6 F500*14
2020-10-20 13:24:41,858 - Recv: echo: cold extrusion prevented
2020-10-20 13:24:41,865 - Recv: ok
2020-10-20 13:24:41,871 - Send: N650 G1 F9000 X20 Y20*69
2020-10-20 13:24:41,874 - Recv: ok
2020-10-20 13:24:41,879 - Send: N651 M104 S0*103
2020-10-20 13:24:41,888 - Recv: ok
2020-10-20 13:24:42,498 - Send: N652 G90 Z*107
2020-10-20 13:24:42,519 - Recv: ok
2020-10-20 13:24:42,522 - Changing monitoring state from "Pausing" to "Paused"
2020-10-20 13:24:42,534 - Recv:  T:84.61 /0.00 B:59.86 /60.00 @:0 B@:37
2020-10-20 13:24:44,541 - Recv:  T:82.93 /0.00 B:59.73 /60.00 @:0 B@:43
2020-10-20 13:24:46,539 - Recv:  T:82.29 /0.00 B:59.45 /60.00 @:0 B@:54
2020-10-20 13:24:48,540 - Recv:  T:81.20 /0.00 B:59.54 /60.00 @:0 B@:53
2020-10-20 13:24:50,541 - Recv:  T:80.12 /0.00 B:59.82 /60.00 @:0 B@:49
2020-10-20 13:24:51,580 - Changing monitoring state from "Paused" to "Resuming"
2020-10-20 13:24:51,662 - Changing monitoring state from "Resuming" to "Pausing"
2020-10-20 13:24:51,676 - Send: N653 M117 Print Resumed*40
2020-10-20 13:24:51,697 - Recv: //action:notification Print Resumed
2020-10-20 13:24:51,732 - Recv: ok
2020-10-20 13:24:51,741 - Send: N654 G91*22
2020-10-20 13:24:51,750 - Recv: ok
2020-10-20 13:24:51,752 - Send: N655 G1 F300 Z-15*40
2020-10-20 13:24:51,781 - Recv: ok
2020-10-20 13:24:51,784 - Send: N656 G1 E6 F500*45
2020-10-20 13:24:51,815 - Recv: echo: cold extrusion prevented
2020-10-20 13:24:51,821 - Recv: ok
2020-10-20 13:24:51,823 - Send: N657 G1 F9000 X-20 Y-20*66
2020-10-20 13:24:51,849 - Recv: ok
2020-10-20 13:24:51,856 - Send: N658 G90 Z*97
2020-10-20 13:24:51,860 - Recv: ok
2020-10-20 13:24:51,868 - Send: N659 M400*45
2020-10-20 13:24:52,540 - Recv:  T:79.32 /0.00 B:60.05 /60.00 @:0 B@:43
2020-10-20 13:24:53,878 - Recv: echo:busy: processing
2020-10-20 13:24:54,541 - Recv:  T:77.73 /0.00 B:59.93 /60.00 @:0 B@:49
2020-10-20 13:24:55,334 - Recv: ok
2020-10-20 13:24:55,340 - Send: N660 M114*39
2020-10-20 13:24:55,354 - Recv: X:109.15 Y:82.00 Z:0.20 E:45.85 Count X:8732 Y:6560 Z:114
2020-10-20 13:24:55,460 - Recv: ok
2020-10-20 13:24:55,466 - Send: N661 M117 Print Paused*66
2020-10-20 13:24:56,066 - Recv: //action:notification Print Paused
2020-10-20 13:24:56,086 - Recv: ok
2020-10-20 13:24:56,090 - Send: N662 G91*19
2020-10-20 13:24:56,093 - Recv: ok
2020-10-20 13:24:56,097 - Send: N663 G1 F300 Z15*0
2020-10-20 13:24:56,122 - Recv: ok
2020-10-20 13:24:56,133 - Send: N664 G1 E-6 F500*1
2020-10-20 13:24:56,141 - Recv: echo: cold extrusion prevented
2020-10-20 13:24:56,147 - Recv: ok
2020-10-20 13:24:56,153 - Send: N665 G1 F9000 X20 Y20*67
2020-10-20 13:24:56,156 - Recv: ok
2020-10-20 13:24:56,160 - Send: N666 M104 S0*99
2020-10-20 13:24:56,169 - Recv: ok
2020-10-20 13:24:56,172 - Send: N667 G90 Z*109
2020-10-20 13:24:56,175 - Recv: ok
2020-10-20 13:24:56,177 - Changing monitoring state from "Pausing" to "Paused"
2020-10-20 13:24:56,564 - Recv:  T:77.56 /0.00 B:60.01 /60.00 @:0 B@:48
2020-10-20 13:24:58,565 - Recv:  T:76.36 /0.00 B:60.15 /60.00 @:0 B@:45
2020-10-20 13:25:00,564 - Recv:  T:76.00 /0.00 B:60.10 /60.00 @:0 B@:47
2020-10-20 13:25:02,565 - Recv:  T:75.45 /0.00 B:60.12 /60.00 @:0 B@:47
2020-10-20 13:25:04,563 - Recv:  T:74.07 /0.00 B:60.28 /60.00 @:0 B@:42
2020-10-20 13:25:06,564 - Recv:  T:72.70 /0.00 B:60.43 /60.00 @:0 B@:38
2020-10-20 13:25:06,849 - Changing monitoring state from "Paused" to "Resuming"
2020-10-20 13:25:06,933 - Changing monitoring state from "Resuming" to "Pausing"
2020-10-20 13:25:06,937 - Send: N668 M117 Print Resumed*32
2020-10-20 13:25:07,003 - Recv: //action:notification Print Resumed
2020-10-20 13:25:07,017 - Recv: ok
2020-10-20 13:25:07,037 - Send: N669 G91*24
2020-10-20 13:25:07,072 - Recv: ok
2020-10-20 13:25:07,097 - Send: N670 G1 F300 Z-15*47
2020-10-20 13:25:07,121 - Recv: ok
2020-10-20 13:25:07,126 - Send: N671 G1 E6 F500*40
2020-10-20 13:25:07,137 - Recv: echo: cold extrusion prevented
2020-10-20 13:25:07,143 - Recv: ok
2020-10-20 13:25:07,151 - Send: N672 G1 F9000 X-20 Y-20*69
2020-10-20 13:25:07,157 - Recv: ok
2020-10-20 13:25:07,160 - Send: N673 G90 Z*104
2020-10-20 13:25:07,165 - Recv: ok
2020-10-20 13:25:07,168 - Send: N674 M400*34
2020-10-20 13:25:08,565 - Recv:  T:72.28 /0.00 B:60.36 /60.00 @:0 B@:39
2020-10-20 13:25:09,173 - Recv: echo:busy: processing
2020-10-20 13:25:10,564 - Recv:  T:70.66 /0.00 B:60.42 /60.00 @:0 B@:36
2020-10-20 13:25:10,661 - Recv: ok
2020-10-20 13:25:10,666 - Send: N675 M114*35
2020-10-20 13:25:10,679 - Recv: X:109.15 Y:82.00 Z:0.20 E:45.85 Count X:8732 Y:6560 Z:114
2020-10-20 13:25:10,770 - Recv: ok
2020-10-20 13:25:10,775 - Send: N676 M117 Print Paused*68
2020-10-20 13:25:10,783 - Recv: //action:notification Print Paused
2020-10-20 13:25:10,802 - Recv: ok
2020-10-20 13:25:10,823 - Send: N677 G91*23
2020-10-20 13:25:10,831 - Recv: ok
2020-10-20 13:25:10,835 - Send: N678 G1 F300 Z15*10
2020-10-20 13:25:10,870 - Recv: ok
2020-10-20 13:25:10,875 - Send: N679 G1 E-6 F500*13
2020-10-20 13:25:11,484 - Recv: echo: cold extrusion prevented
2020-10-20 13:25:11,496 - Recv: ok
2020-10-20 13:25:11,503 - Send: N680 G1 F9000 X20 Y20*72
2020-10-20 13:25:11,549 - Recv: ok
2020-10-20 13:25:11,553 - Send: N681 M104 S0*106
2020-10-20 13:25:11,563 - Recv: ok
2020-10-20 13:25:11,565 - Send: N682 G90 Z*102
2020-10-20 13:25:11,567 - Recv: ok
2020-10-20 13:25:11,569 - Changing monitoring state from "Pausing" to "Paused"
2020-10-20 13:25:12,572 - Recv:  T:70.15 /0.00 B:60.37 /60.00 @:0 B@:36
2020-10-20 13:25:14,573 - Recv:  T:69.94 /0.00 B:60.28 /60.00 @:0 B@:36
2020-10-20 13:25:16,572 - Recv:  T:68.79 /0.00 B:60.38 /60.00 @:0 B@:31
2020-10-20 13:25:18,572 - Recv:  T:67.41 /0.00 B:60.12 /60.00 @:0 B@:37
2020-10-20 13:25:20,572 - Recv:  T:67.25 /0.00 B:60.24 /60.00 @:0 B@:32
2020-10-20 13:25:22,573 - Recv:  T:66.90 /0.00 B:60.13 /60.00 @:0 B@:33
2020-10-20 13:25:24,572 - Recv:  T:65.86 /0.00 B:60.27 /60.00 @:0 B@:28
2020-10-20 13:25:26,572 - Recv:  T:65.52 /0.00 B:60.13 /60.00 @:0 B@:31
2020-10-20 13:25:28,573 - Recv:  T:64.65 /0.00 B:60.13 /60.00 @:0 B@:30
2020-10-20 13:25:30,573 - Recv:  T:64.14 /0.00 B:59.74 /60.00 @:0 B@:41
2020-10-20 13:25:32,573 - Recv:  T:62.80 /0.00 B:59.74 /60.00 @:0 B@:41
2020-10-20 13:25:34,574 - Recv:  T:61.67 /0.00 B:59.78 /60.00 @:0 B@:40
2020-10-20 13:25:36,573 - Recv:  T:61.55 /0.00 B:59.47 /60.00 @:0 B@:50
2020-10-20 13:25:38,573 - Recv:  T:61.44 /0.00 B:59.39 /60.00 @:0 B@:53
2020-10-20 13:25:40,573 - Recv:  T:60.81 /0.00 B:59.41 /60.00 @:0 B@:53
2020-10-20 13:25:42,573 - Recv:  T:59.71 /0.00 B:59.73 /60.00 @:0 B@:47
2020-10-20 13:25:44,573 - Recv:  T:58.54 /0.00 B:59.82 /60.00 @:0 B@:48
2020-10-20 13:25:46,574 - Recv:  T:58.46 /0.00 B:59.86 /60.00 @:0 B@:49
2020-10-20 13:25:48,572 - Recv:  T:58.33 /0.00 B:59.84 /60.00 @:0 B@:52
2020-10-20 13:25:50,585 - Recv:  T:57.89 /0.00 B:59.54 /60.00 @:0 B@:62
2020-10-20 13:25:52,586 - Recv:  T:56.72 /0.00 B:60.03 /60.00 @:0 B@:50
2020-10-20 13:25:54,585 - Recv:  T:55.48 /0.00 B:60.07 /60.00 @:0 B@:51
2020-10-20 13:25:56,585 - Recv:  T:55.21 /0.00 B:60.22 /60.00 @:0 B@:48
2020-10-20 13:25:58,586 - Recv:  T:55.10 /0.00 B:60.44 /60.00 @:0 B@:42
2020-10-20 13:26:00,586 - Recv:  T:55.01 /0.00 B:60.34 /60.00 @:0 B@:44
2020-10-20 13:26:02,585 - Recv:  T:54.60 /0.00 B:60.38 /60.00 @:0 B@:42
2020-10-20 13:26:04,585 - Recv:  T:54.11 /0.00 B:60.58 /60.00 @:0 B@:36
2020-10-20 13:26:06,586 - Recv:  T:53.21 /0.00 B:60.47 /60.00 @:0 B@:37
2020-10-20 13:26:08,586 - Recv:  T:53.18 /0.00 B:60.47 /60.00 @:0 B@:35
2020-10-20 13:26:10,585 - Recv:  T:52.76 /0.00 B:60.52 /60.00 @:0 B@:31
2020-10-20 13:26:12,586 - Recv:  T:52.36 /0.00 B:60.25 /60.00 @:0 B@:36
2020-10-20 13:26:14,586 - Recv:  T:51.88 /0.00 B:60.01 /60.00 @:0 B@:41
2020-10-20 13:26:16,586 - Recv:  T:51.82 /0.00 B:60.20 /60.00 @:0 B@:33
2020-10-20 13:26:18,587 - Recv:  T:51.82 /0.00 B:60.09 /60.00 @:0 B@:34
2020-10-20 13:26:20,588 - Recv:  T:51.82 /0.00 B:59.95 /60.00 @:0 B@:37
2020-10-20 13:26:22,589 - Recv:  T:51.82 /0.00 B:59.54 /60.00 @:0 B@:49
2020-10-20 13:26:24,588 - Recv:  T:51.82 /0.00 B:59.67 /60.00 @:0 B@:45
2020-10-20 13:26:26,587 - Recv:  T:51.82 /0.00 B:59.56 /60.00 @:0 B@:49
2020-10-20 13:26:28,588 - Recv:  T:51.34 /0.00 B:59.92 /60.00 @:0 B@:40
2020-10-20 13:26:30,589 - Recv:  T:48.11 /0.00 B:60.00 /60.00 @:0 B@:39
2020-10-20 13:26:32,586 - Recv:  T:47.38 /0.00 B:60.06 /60.00 @:0 B@:39
2020-10-20 13:26:34,594 - Recv:  T:47.37 /0.00 B:60.12 /60.00 @:0 B@:38
2020-10-20 13:26:36,595 - Recv:  T:47.34 /0.00 B:60.05 /60.00 @:0 B@:40
2020-10-20 13:26:38,595 - Recv:  T:46.83 /0.00 B:59.95 /60.00 @:0 B@:42
2020-10-20 13:26:40,594 - Recv:  T:45.44 /0.00 B:59.91 /60.00 @:0 B@:43
2020-10-20 13:26:42,595 - Recv:  T:44.01 /0.00 B:60.13 /60.00 @:0 B@:37
2020-10-20 13:26:44,594 - Recv:  T:43.24 /0.00 B:60.02 /60.00 @:0 B@:40
2020-10-20 13:26:46,595 - Recv:  T:43.24 /0.00 B:60.09 /60.00 @:0 B@:38
2020-10-20 13:26:48,610 - Recv:  T:43.24 /0.00 B:60.06 /60.00 @:0 B@:38
2020-10-20 13:26:50,611 - Recv:  T:43.24 /0.00 B:60.06 /60.00 @:0 B@:38
2020-10-20 13:26:52,611 - Recv:  T:43.24 /0.00 B:59.95 /60.00 @:0 B@:41
2020-10-20 13:26:54,612 - Recv:  T:43.14 /0.00 B:59.99 /60.00 @:0 B@:39
2020-10-20 13:26:56,610 - Recv:  T:42.96 /0.00 B:59.95 /60.00 @:0 B@:41
2020-10-20 13:26:58,611 - Recv:  T:42.94 /0.00 B:59.95 /60.00 @:0 B@:41
2020-10-20 13:27:00,609 - Recv:  T:42.94 /0.00 B:59.45 /60.00 @:0 B@:56
2020-10-20 13:27:02,611 - Recv:  T:42.65 /0.00 B:59.82 /60.00 @:0 B@:46
2020-10-20 13:27:04,611 - Recv:  T:42.67 /0.00 B:59.96 /60.00 @:0 B@:43
2020-10-20 13:27:06,611 - Recv:  T:41.25 /0.00 B:59.83 /60.00 @:0 B@:48
2020-10-20 13:27:08,612 - Recv:  T:40.79 /0.00 B:60.07 /60.00 @:0 B@:42
2020-10-20 13:27:10,611 - Recv:  T:39.23 /0.00 B:59.96 /60.00 @:0 B@:46
2020-10-20 13:27:12,609 - Recv:  T:38.33 /0.00 B:59.92 /60.00 @:0 B@:48
2020-10-20 13:27:14,626 - Recv:  T:38.33 /0.00 B:60.02 /60.00 @:0 B@:45
2020-10-20 13:27:16,634 - Recv:  T:38.33 /0.00 B:60.06 /60.00 @:0 B@:44
2020-10-20 13:27:18,634 - Recv:  T:38.33 /0.00 B:60.12 /60.00 @:0 B@:42
2020-10-20 13:27:20,634 - Recv:  T:38.33 /0.00 B:60.12 /60.00 @:0 B@:42
2020-10-20 13:27:22,633 - Recv:  T:38.33 /0.00 B:60.03 /60.00 @:0 B@:44
2020-10-20 13:27:24,633 - Recv:  T:38.33 /0.00 B:60.19 /60.00 @:0 B@:39
2020-10-20 13:27:26,634 - Recv:  T:38.29 /0.00 B:60.12 /60.00 @:0 B@:40
2020-10-20 13:27:28,634 - Recv:  T:38.19 /0.00 B:60.00 /60.00 @:0 B@:43
2020-10-20 13:27:30,634 - Recv:  T:38.02 /0.00 B:60.10 /60.00 @:0 B@:40
2020-10-20 13:27:32,638 - Recv:  T:38.02 /0.00 B:59.97 /60.00 @:0 B@:43
2020-10-20 13:27:34,637 - Recv:  T:38.00 /0.00 B:60.27 /60.00 @:0 B@:34
2020-10-20 13:27:36,639 - Recv:  T:38.00 /0.00 B:59.83 /60.00 @:0 B@:46
2020-10-20 13:27:38,638 - Recv:  T:38.00 /0.00 B:60.19 /60.00 @:0 B@:35
2020-10-20 13:27:40,638 - Recv:  T:38.00 /0.00 B:60.01 /60.00 @:0 B@:40
2020-10-20 13:27:42,639 - Recv:  T:37.75 /0.00 B:59.84 /60.00 @:0 B@:44
2020-10-20 13:27:44,644 - Recv:  T:37.67 /0.00 B:59.91 /60.00 @:0 B@:42
2020-10-20 13:27:46,644 - Recv:  T:36.98 /0.00 B:59.92 /60.00 @:0 B@:41
2020-10-20 13:27:48,645 - Recv:  T:36.67 /0.00 B:60.02 /60.00 @:0 B@:38
2020-10-20 13:27:50,644 - Recv:  T:36.19 /0.00 B:59.92 /60.00 @:0 B@:41
2020-10-20 13:27:52,644 - Recv:  T:35.75 /0.00 B:59.87 /60.00 @:0 B@:43
2020-10-20 13:27:54,645 - Recv:  T:35.69 /0.00 B:59.97 /60.00 @:0 B@:41
2020-10-20 13:27:56,645 - Recv:  T:35.42 /0.00 B:59.82 /60.00 @:0 B@:45
2020-10-20 13:27:58,645 - Recv:  T:35.38 /0.00 B:60.23 /60.00 @:0 B@:33
2020-10-20 13:28:00,663 - Recv:  T:35.33 /0.00 B:59.88 /60.00 @:0 B@:44
2020-10-20 13:28:02,662 - Recv:  T:35.29 /0.00 B:59.61 /60.00 @:0 B@:52
2020-10-20 13:28:04,663 - Recv:  T:35.33 /0.00 B:60.02 /60.00 @:0 B@:40
2020-10-20 13:28:06,664 - Recv:  T:35.33 /0.00 B:59.87 /60.00 @:0 B@:45
2020-10-20 13:28:08,665 - Recv:  T:35.29 /0.00 B:59.92 /60.00 @:0 B@:44
2020-10-20 13:28:10,662 - Recv:  T:35.29 /0.00 B:59.71 /60.00 @:0 B@:50
2020-10-20 13:28:12,663 - Recv:  T:35.29 /0.00 B:59.99 /60.00 @:0 B@:42
2020-10-20 13:28:14,691 - Recv:  T:35.25 /0.00 B:60.09 /60.00 @:0 B@:40
2020-10-20 13:28:16,691 - Recv:  T:34.95 /0.00 B:60.02 /60.00 @:0 B@:42
2020-10-20 13:28:18,691 - Recv:  T:34.79 /0.00 B:60.00 /60.00 @:0 B@:43
2020-10-20 13:28:20,692 - Recv:  T:34.64 /0.00 B:60.07 /60.00 @:0 B@:41
2020-10-20 13:28:22,691 - Recv:  T:34.58 /0.00 B:60.25 /60.00 @:0 B@:35
2020-10-20 13:28:24,691 - Recv:  T:34.58 /0.00 B:60.05 /60.00 @:0 B@:42
2020-10-20 13:28:26,694 - Recv:  T:34.48 /0.00 B:60.12 /60.00 @:0 B@:40
2020-10-20 13:28:28,692 - Recv:  T:34.48 /0.00 B:60.07 /60.00 @:0 B@:41
2020-10-20 13:28:30,696 - Recv:  T:34.38 /0.00 B:60.09 /60.00 @:0 B@:40
2020-10-20 13:28:32,695 - Recv:  T:34.06 /0.00 B:59.95 /60.00 @:0 B@:44
2020-10-20 13:28:34,709 - Recv:  T:33.65 /0.00 B:60.05 /60.00 @:0 B@:41
2020-10-20 13:28:36,696 - Recv:  T:33.65 /0.00 B:60.09 /60.00 @:0 B@:40
2020-10-20 13:28:38,696 - Recv:  T:33.54 /0.00 B:60.09 /60.00 @:0 B@:39
2020-10-20 13:28:40,695 - Recv:  T:33.28 /0.00 B:59.95 /60.00 @:0 B@:43
2020-10-20 13:28:42,702 - Recv:  T:33.07 /0.00 B:59.75 /60.00 @:0 B@:48
2020-10-20 13:28:44,702 - Recv:  T:32.97 /0.00 B:60.00 /60.00 @:0 B@:41
2020-10-20 13:28:46,702 - Recv:  T:32.97 /0.00 B:60.08 /60.00 @:0 B@:39
2020-10-20 13:28:48,701 - Recv:  T:32.92 /0.00 B:59.77 /60.00 @:0 B@:48
2020-10-20 13:28:50,709 - Recv:  T:32.55 /0.00 B:59.96 /60.00 @:0 B@:43
2020-10-20 13:28:52,702 - Recv:  T:32.60 /0.00 B:60.21 /60.00 @:0 B@:36
2020-10-20 13:28:54,703 - Recv:  T:32.45 /0.00 B:60.21 /60.00 @:0 B@:36
2020-10-20 13:28:56,702 - Recv:  T:32.24 /0.00 B:60.14 /60.00 @:0 B@:38
2020-10-20 13:28:58,717 - Recv:  T:32.01 /0.00 B:60.15 /60.00 @:0 B@:37
2020-10-20 13:29:00,718 - Recv:  T:32.19 /0.00 B:60.05 /60.00 @:0 B@:39
