2020-11-06 11:23:41,743 - Send: N38896 G1 X56.836 Y95.734 E1.4599*92
2020-11-06 11:23:41,823 - Recv: ok
2020-11-06 11:23:41,825 - Send: N38897 G1 X53.366 Y99.204 E1.5334*92
2020-11-06 11:23:41,841 - Recv: ok
2020-11-06 11:23:41,843 - Send: N38898 G1 X53.931 Y99.204 E1.5418*82
2020-11-06 11:23:41,921 - Recv: ok
2020-11-06 11:23:41,924 - Send: N38899 G1 X57.401 Y95.734 E1.6153*90
2020-11-06 11:23:41,940 - Recv: ok
2020-11-06 11:23:41,942 - Send: N38900 G1 X57.967 Y95.734 E1.6237*87
2020-11-06 11:23:42,022 - Recv: ok
2020-11-06 11:23:42,024 - Send: N38901 G1 X54.497 Y99.204 E1.6972*87
2020-11-06 11:23:42,040 - Recv: ok
2020-11-06 11:23:42,042 - Send: N38902 G1 X55.063 Y99.204 E1.7057*85
2020-11-06 11:23:42,121 - Recv: ok
2020-11-06 11:23:42,123 - Send: N38903 G1 X58.533 Y95.734 E1.7791*94
2020-11-06 11:23:42,139 - Recv: ok
2020-11-06 11:23:42,141 - Send: N38904 G1 X59.098 Y95.734 E1.7876*90
2020-11-06 11:23:42,221 - Recv: ok
2020-11-06 11:23:42,222 - Send: N38905 G1 X55.628 Y99.204 E1.8610*81
2020-11-06 11:23:42,239 - Recv: ok
2020-11-06 11:23:42,241 - Send: N38906 G1 X56.194 Y99.204 E1.8695*92
2020-11-06 11:23:42,320 - Recv: ok
2020-11-06 11:23:42,322 - Send: N38907 G1 X59.664 Y95.734 E1.9429*84
2020-11-06 11:23:42,338 - Recv: ok
2020-11-06 11:23:42,340 - Send: N38908 G1 X60.230 Y95.734 E1.9514*91
2020-11-06 11:23:42,420 - Recv: ok
2020-11-06 11:23:42,422 - Send: N38909 G1 X56.760 Y99.204 E2.0248*81
2020-11-06 11:23:42,439 - Recv: ok
2020-11-06 11:23:42,441 - Send: N38910 G1 X57.325 Y99.204 E2.0333*80
2020-11-06 11:23:42,519 - Recv: ok
2020-11-06 11:23:42,521 - Send: N38911 G1 X60.795 Y95.734 E2.1068*92
2020-11-06 11:23:42,567 - Recv: ok
2020-11-06 11:23:42,569 - Send: N38912 G1 X61.361 Y95.734 E2.1152*89
2020-11-06 11:23:42,572 - Recv:  T:215.00 /215.00 B:70.00 /70.00 @:57 B@:42
2020-11-06 11:23:42,620 - Recv: ok
2020-11-06 11:23:42,622 - Send: N38913 G1 X57.891 Y99.204 E2.1887*82
2020-11-06 11:23:42,639 - Recv: ok
2020-11-06 11:23:42,641 - Send: N38914 G1 X58.457 Y99.204 E2.1971*84
2020-11-06 11:23:42,719 - Recv: ok
2020-11-06 11:23:42,721 - Send: N38915 G1 X61.927 Y95.734 E2.2706*82
2020-11-06 11:23:42,738 - Recv: ok
2020-11-06 11:23:42,739 - Send: N38916 G1 X62.492 Y95.734 E2.2791*95
2020-11-06 11:23:42,819 - Recv: ok
2020-11-06 11:23:42,822 - Send: N38917 G1 X59.022 Y99.204 E2.3525*95
2020-11-06 11:23:42,838 - Recv: ok
2020-11-06 11:23:42,841 - Send: N38918 G1 X59.588 Y99.204 E2.3610*80
2020-11-06 11:23:42,918 - Recv: ok
2020-11-06 11:23:42,920 - Send: N38919 G1 X63.058 Y95.734 E2.4344*89
2020-11-06 11:23:42,937 - Recv: ok
2020-11-06 11:23:42,939 - Send: N38920 G1 X63.624 Y95.734 E2.4429*82
2020-11-06 11:23:43,019 - Recv: ok
2020-11-06 11:23:43,021 - Send: N38921 G1 X60.154 Y99.204 E2.5163*80
2020-11-06 11:23:43,037 - Recv: ok
2020-11-06 11:23:43,040 - Send: N38922 G1 X60.719 Y99.204 E2.5248*86
2020-11-06 11:23:43,118 - Recv: ok
2020-11-06 11:23:43,121 - Send: N38923 G1 X64.189 Y95.734 E2.5983*90
2020-11-06 11:23:43,136 - Recv: ok
2020-11-06 11:23:43,139 - Send: N38924 G1 X64.755 Y95.734 E2.6067*90
2020-11-06 11:23:43,218 - Recv: ok
2020-11-06 11:23:43,220 - Send: N38925 G1 X61.285 Y99.204 E2.6802*87
2020-11-06 11:23:43,237 - Recv: ok
2020-11-06 11:23:43,239 - Send: N38926 G1 X61.851 Y99.204 E2.6886*91
2020-11-06 11:23:43,317 - Recv: ok
2020-11-06 11:23:43,319 - Send: N38927 G1 X65.321 Y95.734 E2.7621*90
2020-11-06 11:23:43,335 - Recv: ok
2020-11-06 11:23:43,337 - Send: N38928 G1 X65.887 Y95.734 E2.7705*85
2020-11-06 11:23:43,417 - Recv: ok
2020-11-06 11:23:43,419 - Send: N38929 G1 X62.417 Y99.204 E2.8440*81
2020-11-06 11:23:43,436 - Recv: ok
2020-11-06 11:23:43,437 - Send: N38930 G1 X62.982 Y99.204 E2.8525*90
2020-11-06 11:23:43,516 - Recv: ok
2020-11-06 11:23:43,518 - Send: N38931 G1 X66.452 Y95.734 E2.9259*88
2020-11-06 11:23:43,568 - Recv: ok
2020-11-06 11:23:43,570 - Send: N38932 G1 X67.018 Y95.734 E2.9344*93
2020-11-06 11:23:43,617 - Recv: ok
2020-11-06 11:23:43,619 - Send: N38933 G1 X63.548 Y99.204 E3.0078*86
2020-11-06 11:23:43,635 - Recv: ok
2020-11-06 11:23:43,637 - Send: N38934 G1 X64.114 Y99.204 E3.0163*80
2020-11-06 11:23:43,716 - Recv: ok
2020-11-06 11:23:43,718 - Send: N38935 G1 X67.584 Y95.734 E3.0897*87
2020-11-06 11:23:43,735 - Recv: ok
2020-11-06 11:23:43,737 - Send: N38936 G1 X68.149 Y95.734 E3.0982*91
2020-11-06 11:23:43,816 - Recv: ok
2020-11-06 11:23:43,819 - Send: N38937 G1 X64.679 Y99.204 E3.1717*91
2020-11-06 11:23:43,836 - Recv: ok
2020-11-06 11:23:43,838 - Send: N38938 G1 X65.245 Y99.204 E3.1801*86
2020-11-06 11:23:43,916 - Recv: ok
2020-11-06 11:23:43,918 - Send: N38939 G1 X68.715 Y95.734 E3.2536*90
2020-11-06 11:23:43,934 - Recv: ok
2020-11-06 11:23:43,936 - Send: N38940 G1 X69.281 Y95.734 E3.2620*89
2020-11-06 11:23:44,016 - Recv: ok
2020-11-06 11:23:44,018 - Send: N38941 G1 X65.811 Y99.204 E3.3355*91
2020-11-06 11:23:44,035 - Recv: ok
2020-11-06 11:23:44,037 - Send: N38942 G1 X66.376 Y99.204 E3.3440*82
2020-11-06 11:23:44,118 - Recv: ok
2020-11-06 11:23:44,120 - Send: N38943 G1 X69.846 Y95.734 E3.4174*91
2020-11-06 11:23:44,134 - Recv: ok
2020-11-06 11:23:44,136 - Send: N38944 G1 X70.412 Y95.734 E3.4259*85
2020-11-06 11:23:44,216 - Recv: ok
2020-11-06 11:23:44,217 - Send: N38945 G1 X66.942 Y99.204 E3.4993*92
2020-11-06 11:23:44,234 - Recv: ok
2020-11-06 11:23:44,236 - Send: N38946 G1 X67.508 Y99.204 E3.5078*81
2020-11-06 11:23:44,315 - Recv: ok
2020-11-06 11:23:44,317 - Send: N38947 G1 X70.978 Y95.734 E3.5812*83
2020-11-06 11:23:44,333 - Recv: ok
2020-11-06 11:23:44,335 - Send: N38948 G1 X71.543 Y95.734 E3.5897*84
2020-11-06 11:23:44,415 - Recv: ok
2020-11-06 11:23:44,417 - Send: N38949 G1 X68.073 Y99.204 E3.6631*80
2020-11-06 11:23:44,433 - Recv: ok
2020-11-06 11:23:44,435 - Send: N38950 G1 X68.639 Y99.204 E3.6716*84
2020-11-06 11:23:44,514 - Recv: ok
2020-11-06 11:23:44,516 - Send: N38951 G1 X72.109 Y95.734 E3.7451*81
2020-11-06 11:23:44,532 - Recv: ok
2020-11-06 11:23:44,534 - Send: N38952 G1 X72.675 Y95.734 E3.7535*93
2020-11-06 11:23:44,570 - Recv:  T:215.00 /215.00 B:70.00 /70.00 @:57 B@:42
2020-11-06 11:23:44,614 - Recv: ok
2020-11-06 11:23:44,616 - Send: N38953 G1 X69.205 Y99.204 E3.8270*86
2020-11-06 11:23:44,632 - Recv: ok
2020-11-06 11:23:44,634 - Send: N38954 G1 X69.770 Y99.204 E3.8354*81
2020-11-06 11:23:44,713 - Recv: ok
2020-11-06 11:23:44,715 - Send: N38955 G1 X73.240 Y95.734 E3.9089*85
2020-11-06 11:23:44,731 - Recv: ok
2020-11-06 11:23:44,733 - Send: N38956 G1 X73.806 Y95.734 E3.9174*93
2020-11-06 11:23:44,813 - Recv: ok
2020-11-06 11:23:44,815 - Send: N38957 G1 X70.336 Y99.204 E3.9908*94
2020-11-06 11:23:44,831 - Recv: ok
2020-11-06 11:23:44,833 - Send: N38958 G1 X70.902 Y99.204 E3.9993*94
2020-11-06 11:23:44,912 - Recv: ok
2020-11-06 11:23:44,915 - Send: N38959 G1 X74.372 Y95.734 E4.0727*83
2020-11-06 11:23:44,931 - Recv: ok
2020-11-06 11:23:44,933 - Send: N38960 G1 X74.937 Y95.734 E4.0812*91
2020-11-06 11:23:45,013 - Recv: ok
2020-11-06 11:23:45,015 - Send: N38961 G1 X71.467 Y99.204 E4.1546*80
2020-11-06 11:23:45,032 - Recv: ok
2020-11-06 11:23:45,033 - Send: N38962 G1 X72.033 Y99.204 E4.1631*86
2020-11-06 11:23:45,112 - Recv: ok
2020-11-06 11:23:45,114 - Send: N38963 G1 X75.503 Y95.734 E4.2365*91
2020-11-06 11:23:45,131 - Recv: ok
2020-11-06 11:23:45,133 - Send: N38964 G1 X76.069 Y95.734 E4.2450*87
2020-11-06 11:23:45,213 - Recv: ok
2020-11-06 11:23:45,215 - Send: N38965 G1 X72.599 Y99.204 E4.3185*94
2020-11-06 11:23:45,231 - Recv: ok
2020-11-06 11:23:45,233 - Send: N38966 G1 X73.165 Y99.204 E4.3269*90
2020-11-06 11:23:45,312 - Recv: ok
2020-11-06 11:23:45,314 - Send: N38967 G1 X76.635 Y95.734 E4.4004*88
2020-11-06 11:23:45,330 - Recv: ok
2020-11-06 11:23:45,332 - Send: N38968 G1 X77.200 Y95.734 E4.4088*80
2020-11-06 11:23:45,412 - Recv: ok
2020-11-06 11:23:45,414 - Send: N38969 G1 X73.730 Y99.204 E4.4823*80
2020-11-06 11:23:45,431 - Recv: ok
2020-11-06 11:23:45,433 - Send: N38970 G1 X74.296 Y99.204 E4.4908*94
2020-11-06 11:23:45,511 - Recv: ok
2020-11-06 11:23:45,513 - Send: N38971 G1 X77.766 Y95.734 E4.5642*92
2020-11-06 11:23:45,530 - Recv: ok
2020-11-06 11:23:45,532 - Send: N38972 G1 X78.332 Y95.734 E4.5727*87
2020-11-06 11:23:45,612 - Recv: ok
2020-11-06 11:23:45,614 - Send: N38973 G1 X74.862 Y99.204 E4.6461*92
2020-11-06 11:23:45,631 - Recv: ok
2020-11-06 11:23:45,633 - Send: N38974 G1 X75.427 Y99.204 E4.6546*83
2020-11-06 11:23:45,710 - Recv: ok
2020-11-06 11:23:45,713 - Send: N38975 G1 X78.897 Y95.734 E4.7280*94
2020-11-06 11:23:45,729 - Recv: ok
2020-11-06 11:23:45,731 - Send: N38976 G1 X79.463 Y95.734 E4.7365*81
2020-11-06 11:23:45,811 - Recv: ok
2020-11-06 11:23:45,813 - Send: N38977 G1 X75.993 Y99.204 E4.8100*90
2020-11-06 11:23:45,829 - Recv: ok
2020-11-06 11:23:45,831 - Send: N38978 G1 X76.559 Y99.204 E4.8184*80
2020-11-06 11:23:45,909 - Recv: ok
2020-11-06 11:23:45,911 - Send: N38979 G1 X80.029 Y95.734 E4.8919*92
2020-11-06 11:23:45,928 - Recv: ok
2020-11-06 11:23:45,930 - Send: N38980 G1 X80.594 Y95.734 E4.9003*90
2020-11-06 11:23:46,010 - Recv: ok
2020-11-06 11:23:46,012 - Send: N38981 G1 X77.124 Y99.204 E4.9738*89
2020-11-06 11:23:46,029 - Recv: ok
2020-11-06 11:23:46,031 - Send: N38982 G1 X77.690 Y99.204 E4.9822*86
2020-11-06 11:23:46,109 - Recv: ok
2020-11-06 11:23:46,111 - Send: N38983 G1 X81.160 Y95.734 E5.0557*91
2020-11-06 11:23:46,128 - Recv: ok
2020-11-06 11:23:46,130 - Send: N38984 G1 X81.726 Y95.734 E5.0642*95
2020-11-06 11:23:46,209 - Recv: ok
2020-11-06 11:23:46,211 - Send: N38985 G1 X78.256 Y99.204 E5.1376*83
2020-11-06 11:23:46,228 - Recv: ok
2020-11-06 11:23:46,229 - Send: N38986 G1 X78.821 Y99.204 E5.1461*91
2020-11-06 11:23:46,308 - Recv: ok
2020-11-06 11:23:46,310 - Send: N38987 G1 X82.291 Y95.734 E5.2195*89
2020-11-06 11:23:46,327 - Recv: ok
2020-11-06 11:23:46,329 - Send: N38988 G1 X82.857 Y95.734 E5.2280*81
2020-11-06 11:23:46,409 - Recv: ok
2020-11-06 11:23:46,411 - Send: N38989 G1 X79.387 Y99.204 E5.3014*86
2020-11-06 11:23:46,428 - Recv: ok
2020-11-06 11:23:46,430 - Send: N38990 G1 X79.953 Y99.204 E5.3099*88
2020-11-06 11:23:46,508 - Recv: ok
2020-11-06 11:23:46,510 - Send: N38991 G1 X83.423 Y95.734 E5.3834*83
2020-11-06 11:23:46,526 - Recv: ok
2020-11-06 11:23:46,528 - Send: N38992 G1 X83.988 Y95.734 E5.3918*83
2020-11-06 11:23:46,571 - Recv:  T:215.00 /215.00 B:70.00 /70.00 @:57 B@:42
2020-11-06 11:23:46,608 - Recv: ok
2020-11-06 11:23:46,610 - Send: N38993 G1 X80.518 Y99.204 E5.4653*89
2020-11-06 11:23:46,627 - Recv: ok
2020-11-06 11:23:46,629 - Send: N38994 G1 X81.084 Y99.204 E5.4737*92
2020-11-06 11:23:46,707 - Recv: ok
2020-11-06 11:23:46,710 - Send: N38995 G1 X84.554 Y95.734 E5.5472*89
2020-11-06 11:23:46,726 - Recv: ok
2020-11-06 11:23:46,728 - Send: N38996 G1 X85.120 Y95.734 E5.5557*90
2020-11-06 11:23:46,808 - Recv: ok
2020-11-06 11:23:46,810 - Send: N38997 G1 X81.650 Y99.204 E5.6291*91
2020-11-06 11:23:46,827 - Recv: ok
2020-11-06 11:23:46,829 - Send: N38998 G1 X82.215 Y99.204 E5.6376*90
2020-11-06 11:23:46,907 - Recv: ok
2020-11-06 11:23:46,909 - Send: N38999 G1 X85.685 Y95.734 E5.7110*88
2020-11-06 11:23:46,926 - Recv: ok
2020-11-06 11:23:46,927 - Send: N39000 G1 X86.251 Y95.734 E5.7195*83
2020-11-06 11:23:47,007 - Recv: ok
2020-11-06 11:23:47,009 - Send: N39001 G1 X82.781 Y99.204 E5.7929*91
2020-11-06 11:23:47,026 - Recv: ok
2020-11-06 11:23:47,028 - Send: N39002 G1 X83.347 Y99.204 E5.8014*95
2020-11-06 11:23:47,106 - Recv: ok
2020-11-06 11:23:47,108 - Send: N39003 G1 X86.817 Y95.734 E5.8748*81
2020-11-06 11:23:47,125 - Recv: ok
2020-11-06 11:23:47,127 - Send: N39004 G1 X87.383 Y95.734 E5.8833*82
2020-11-06 11:23:47,206 - Recv: ok
2020-11-06 11:23:47,209 - Send: N39005 G1 X83.913 Y99.204 E5.9568*92
2020-11-06 11:23:47,225 - Recv: ok
2020-11-06 11:23:47,227 - Send: N39006 G1 X84.478 Y99.204 E5.9652*82
2020-11-06 11:23:47,305 - Recv: ok
2020-11-06 11:23:47,307 - Send: N39007 G1 X87.948 Y95.734 E6.0387*83
2020-11-06 11:23:47,324 - Recv: ok
2020-11-06 11:23:47,326 - Send: N39008 G1 X88.514 Y95.734 E6.0471*88
2020-11-06 11:23:47,405 - Recv: ok
2020-11-06 11:23:47,407 - Send: N39009 G1 X85.044 Y99.204 E6.1206*89
2020-11-06 11:23:47,424 - Recv: ok
2020-11-06 11:23:47,426 - Send: N39010 G1 X85.610 Y99.204 E6.1291*88
2020-11-06 11:23:47,504 - Recv: ok
2020-11-06 11:23:47,507 - Send: N39011 G1 X89.080 Y95.734 E6.2025*94
2020-11-06 11:23:47,523 - Recv: ok
2020-11-06 11:23:47,525 - Send: N39012 G1 X89.645 Y95.734 E6.2110*85
2020-11-06 11:23:47,605 - Recv: ok
2020-11-06 11:23:47,607 - Send: N39013 G1 X86.175 Y99.204 E6.2844*93
2020-11-06 11:23:47,624 - Recv: ok
2020-11-06 11:23:47,627 - Send: N39014 G1 X86.741 Y99.204 E6.2929*81
2020-11-06 11:23:47,704 - Recv: ok
2020-11-06 11:23:47,707 - Send: N39015 G1 X90.211 Y95.734 E6.3663*93
2020-11-06 11:23:47,723 - Recv: ok
2020-11-06 11:23:47,725 - Send: N39016 G1 X90.777 Y95.734 E6.3748*83
2020-11-06 11:23:47,805 - Recv: ok
2020-11-06 11:23:47,807 - Send: N39017 G1 X87.307 Y99.204 E6.4483*94
2020-11-06 11:23:47,824 - Recv: ok
2020-11-06 11:23:47,826 - Send: N39018 G1 X87.872 Y99.204 E6.4567*83
2020-11-06 11:23:47,904 - Recv: ok
2020-11-06 11:23:47,906 - Send: N39019 G1 X91.342 Y95.734 E6.5302*83
2020-11-06 11:23:47,923 - Recv: ok
2020-11-06 11:23:47,925 - Send: N39020 G1 X91.908 Y95.734 E6.5386*81
2020-11-06 11:23:48,004 - Recv: ok
2020-11-06 11:23:48,006 - Send: N39021 G1 X88.438 Y99.204 E6.6121*80
2020-11-06 11:23:48,024 - Recv: ok
2020-11-06 11:23:48,026 - Send: N39022 G1 X89.004 Y99.204 E6.6205*92
2020-11-06 11:23:48,104 - Recv: ok
2020-11-06 11:23:48,106 - Send: N39023 G1 X92.474 Y95.734 E6.6940*84
2020-11-06 11:23:48,122 - Recv: ok
2020-11-06 11:23:48,124 - Send: N39024 G1 X93.039 Y95.734 E6.7025*84
2020-11-06 11:23:48,204 - Recv: ok
2020-11-06 11:23:48,207 - Send: N39025 G1 X89.569 Y99.204 E6.7759*88
2020-11-06 11:23:48,223 - Recv: ok
2020-11-06 11:23:48,225 - Send: N39026 G1 X90.135 Y99.204 E6.7844*93
2020-11-06 11:23:48,303 - Recv: ok
2020-11-06 11:23:48,305 - Send: N39027 G1 X93.605 Y95.734 E6.8578*92
2020-11-06 11:23:48,322 - Recv: ok
2020-11-06 11:23:48,324 - Send: N39028 G1 X94.171 Y95.734 E6.8663*89
2020-11-06 11:23:48,403 - Recv: ok
2020-11-06 11:23:48,405 - Send: N39029 G1 X90.701 Y99.204 E6.9397*88
2020-11-06 11:23:48,422 - Recv: ok
2020-11-06 11:23:48,424 - Send: N39030 G1 X91.266 Y99.204 E6.9482*86
2020-11-06 11:23:48,502 - Recv: ok
2020-11-06 11:23:48,504 - Send: N39031 G1 X94.736 Y95.734 E7.0217*90
2020-11-06 11:23:48,521 - Recv: ok
2020-11-06 11:23:48,523 - Send: N39032 G1 X95.302 Y95.734 E7.0301*93
2020-11-06 11:23:48,572 - Recv:  T:215.00 /215.00 B:70.02 /70.00 @:57 B@:39
2020-11-06 11:23:48,602 - Recv: ok
2020-11-06 11:23:48,604 - Send: N39033 G1 X91.832 Y99.204 E7.1036*92
2020-11-06 11:23:48,621 - Recv: ok
2020-11-06 11:23:48,623 - Send: N39034 G1 X92.398 Y99.204 E7.1120*85
2020-11-06 11:23:48,701 - Recv: ok
2020-11-06 11:23:48,703 - Send: N39035 G1 X95.868 Y95.734 E7.1855*86
2020-11-06 11:23:48,720 - Recv: ok
2020-11-06 11:23:48,722 - Send: N39036 G1 X96.434 Y95.734 E7.1940*86
2020-11-06 11:23:48,801 - Recv: ok
2020-11-06 11:23:48,803 - Send: N39037 G1 X92.964 Y99.204 E7.2674*90
2020-11-06 11:23:48,820 - Recv: ok
2020-11-06 11:23:48,822 - Send: N39038 G1 X93.529 Y99.204 E7.2759*95
2020-11-06 11:23:48,900 - Recv: ok
2020-11-06 11:23:48,902 - Send: N39039 G1 X96.999 Y95.734 E7.3493*82
2020-11-06 11:23:48,919 - Recv: ok
2020-11-06 11:23:48,921 - Send: N39040 G1 X97.565 Y95.734 E7.3578*86
2020-11-06 11:23:49,001 - Recv: ok
2020-11-06 11:23:49,003 - Send: N39041 G1 X94.095 Y99.204 E7.4312*89
2020-11-06 11:23:49,020 - Recv: ok
2020-11-06 11:23:49,022 - Send: N39042 G1 X94.661 Y99.204 E7.4397*90
2020-11-06 11:23:49,100 - Recv: ok
2020-11-06 11:23:49,102 - Send: N39043 G1 X98.131 Y95.734 E7.5131*80
2020-11-06 11:23:49,119 - Recv: ok
2020-11-06 11:23:49,121 - Send: N39044 G1 X98.696 Y95.734 E7.5216*91
2020-11-06 11:23:49,200 - Recv: ok
2020-11-06 11:23:49,203 - Send: N39045 G1 X95.226 Y99.204 E7.5951*90
2020-11-06 11:23:49,220 - Recv: ok
2020-11-06 11:23:49,222 - Send: N39046 G1 X95.792 Y99.204 E7.6035*91
2020-11-06 11:23:49,300 - Recv: ok
2020-11-06 11:23:49,302 - Send: N39047 G1 X99.262 Y95.734 E7.6770*80
2020-11-06 11:23:49,318 - Recv: ok
2020-11-06 11:23:49,320 - Send: N39048 G1 X99.828 Y95.734 E7.6854*82
2020-11-06 11:23:49,400 - Recv: ok
2020-11-06 11:23:49,402 - Send: N39049 G1 X96.358 Y99.204 E7.7589*86
2020-11-06 11:23:49,419 - Recv: ok
2020-11-06 11:23:49,421 - Send: N39050 G1 X96.923 Y99.204 E7.7674*89
2020-11-06 11:23:49,499 - Recv: ok
2020-11-06 11:23:49,501 - Send: N39051 G1 X100.393 Y95.734 E7.8408*107
2020-11-06 11:23:49,518 - Recv: ok
2020-11-06 11:23:49,520 - Send: N39052 G1 X100.959 Y95.734 E7.8493*102
2020-11-06 11:23:49,600 - Recv: ok
2020-11-06 11:23:49,602 - Send: N39053 G1 X97.489 Y99.204 E7.9227*90
2020-11-06 11:23:49,618 - Recv: ok
2020-11-06 11:23:49,620 - Send: N39054 G1 X98.055 Y99.204 E7.9312*80
2020-11-06 11:23:49,698 - Recv: ok
2020-11-06 11:23:49,700 - Send: N39055 G1 X101.525 Y95.734 E8.0046*108
2020-11-06 11:23:49,717 - Recv: ok
2020-11-06 11:23:49,719 - Send: N39056 G1 X102.090 Y95.734 E8.0131*102
2020-11-06 11:23:49,799 - Recv: ok
2020-11-06 11:23:49,800 - Send: N39057 G1 X98.620 Y99.204 E8.0865*90
2020-11-06 11:23:49,817 - Recv: ok
2020-11-06 11:23:49,820 - Send: N39058 G1 X99.186 Y99.204 E8.0950*88
2020-11-06 11:23:49,897 - Recv: ok
2020-11-06 11:23:49,899 - Send: N39059 G1 X102.656 Y95.734 E8.1685*108
2020-11-06 11:23:49,916 - Recv: ok
2020-11-06 11:23:49,918 - Send: N39060 G1 X103.222 Y95.734 E8.1769*99
2020-11-06 11:23:49,998 - Recv: ok
2020-11-06 11:23:50,000 - Send: N39061 G1 X99.752 Y99.204 E8.2504*82
2020-11-06 11:23:50,016 - Recv: ok
2020-11-06 11:23:50,018 - Send: N39062 G1 X100.317 Y99.204 E8.2588*97
2020-11-06 11:23:50,097 - Recv: ok
2020-11-06 11:23:50,099 - Send: N39063 G1 X103.787 Y95.734 E8.3323*98
2020-11-06 11:23:50,116 - Recv: ok
2020-11-06 11:23:50,118 - Send: N39064 G1 X104.353 Y95.734 E8.3408*97
2020-11-06 11:23:50,197 - Recv: ok
2020-11-06 11:23:50,200 - Send: N39065 G1 X100.883 Y99.204 E8.4142*100
2020-11-06 11:23:50,216 - Recv: ok
2020-11-06 11:23:50,218 - Send: N39066 G1 X101.449 Y99.204 E8.4227*108
2020-11-06 11:23:50,296 - Recv: ok
2020-11-06 11:23:50,297 - Send: N39067 G1 X104.919 Y95.734 E8.4961*99
2020-11-06 11:23:50,315 - Recv: ok
2020-11-06 11:23:50,316 - Send: N39068 G1 X105.484 Y95.734 E8.5046*105
2020-11-06 11:23:50,396 - Recv: ok
2020-11-06 11:23:50,398 - Send: N39069 G1 X102.014 Y99.204 E8.5780*101
2020-11-06 11:23:50,416 - Recv: ok
2020-11-06 11:23:50,418 - Send: N39070 G1 X102.580 Y99.204 E8.5865*97
2020-11-06 11:23:50,496 - Recv: ok
2020-11-06 11:23:50,498 - Send: N39071 G1 X106.050 Y95.734 E8.6600*104
2020-11-06 11:23:50,514 - Recv: ok
2020-11-06 11:23:50,516 - Send: N39072 G1 X106.616 Y95.734 E8.6684*99
2020-11-06 11:23:50,572 - Recv:  T:215.00 /215.00 B:70.08 /70.00 @:57 B@:31
2020-11-06 11:23:50,596 - Recv: ok
2020-11-06 11:23:50,598 - Send: N39073 G1 X103.146 Y99.204 E8.7419*104
2020-11-06 11:23:50,615 - Recv: ok
2020-11-06 11:23:50,617 - Send: N39074 G1 X103.712 Y99.204 E8.7503*98
2020-11-06 11:23:50,695 - Recv: ok
2020-11-06 11:23:50,698 - Send: N39075 G1 X107.182 Y95.734 E8.8238*98
2020-11-06 11:23:50,714 - Recv: ok
2020-11-06 11:23:50,716 - Send: N39076 G1 X107.747 Y95.734 E8.8322*100
2020-11-06 11:23:50,796 - Recv: ok
2020-11-06 11:23:50,798 - Send: N39077 G1 X104.277 Y99.204 E8.9057*106
2020-11-06 11:23:50,814 - Recv: ok
2020-11-06 11:23:50,816 - Send: N39078 G1 X104.843 Y99.204 E8.9142*109
2020-11-06 11:23:50,894 - Recv: ok
2020-11-06 11:23:50,896 - Send: N39079 G1 X108.313 Y95.734 E8.9876*106
2020-11-06 11:23:50,913 - Recv: ok
2020-11-06 11:23:50,915 - Send: N39080 G1 X108.879 Y95.734 E8.9961*108
2020-11-06 11:23:50,995 - Recv: ok
2020-11-06 11:23:50,997 - Send: N39081 G1 X105.409 Y99.204 E9.0695*109
2020-11-06 11:23:51,013 - Recv: ok
2020-11-06 11:23:51,015 - Send: N39082 G1 X105.974 Y99.204 E9.0780*108
2020-11-06 11:23:51,094 - Recv: ok
2020-11-06 11:23:51,095 - Send: N39083 G1 X109.444 Y95.734 E9.1514*107
2020-11-06 11:23:51,112 - Recv: ok
2020-11-06 11:23:51,114 - Send: N39084 G1 X110.010 Y95.734 E9.1599*100
2020-11-06 11:23:51,194 - Recv: ok
2020-11-06 11:23:51,196 - Send: N39085 G1 X106.540 Y99.204 E9.2334*106
2020-11-06 11:23:51,213 - Recv: ok
2020-11-06 11:23:51,215 - Send: N39086 G1 X107.106 Y99.204 E9.2418*103
2020-11-06 11:23:51,293 - Recv: ok
2020-11-06 11:23:51,295 - Send: N39087 G1 X110.576 Y95.734 E9.3153*98
2020-11-06 11:23:51,312 - Recv: ok
2020-11-06 11:23:51,314 - Send: N39088 G1 X111.141 Y95.734 E9.3237*109
2020-11-06 11:23:51,393 - Recv: ok
2020-11-06 11:23:51,395 - Send: N39089 G1 X107.671 Y99.204 E9.3972*111
2020-11-06 11:23:51,412 - Recv: ok
2020-11-06 11:23:51,414 - Send: N39090 G1 X108.237 Y99.204 E9.4057*103
2020-11-06 11:23:51,492 - Recv: ok
2020-11-06 11:23:51,494 - Send: N39091 G1 X111.707 Y95.734 E9.4791*111
2020-11-06 11:23:51,511 - Recv: ok
2020-11-06 11:23:51,513 - Send: N39092 G1 X112.273 Y95.734 E9.4876*111
2020-11-06 11:23:51,592 - Recv: ok
2020-11-06 11:23:51,594 - Send: N39093 G1 X108.803 Y99.204 E9.5610*109
2020-11-06 11:23:51,611 - Recv: ok
2020-11-06 11:23:51,613 - Send: N39094 G1 X109.368 Y99.204 E9.5695*96
2020-11-06 11:23:51,692 - Recv: ok
2020-11-06 11:23:51,695 - Send: N39095 G1 X112.838 Y95.734 E9.6429*105
2020-11-06 11:23:51,711 - Recv: ok
2020-11-06 11:23:51,713 - Send: N39096 G1 X113.404 Y95.734 E9.6514*103
2020-11-06 11:23:51,792 - Recv: ok
2020-11-06 11:23:51,794 - Send: N39097 G1 X109.934 Y99.204 E9.7248*102
2020-11-06 11:23:51,812 - Recv: ok
